47.712940005585551,11.587981721386313
47.712748562917113,11.588402073830366
47.712516216561198,11.588839944452047
47.712356289848685,11.589078409597278
47.712000980973244,11.589541006833315
47.711932081729174,11.589604876935482
47.711862344294786,11.589688612148166
47.711751032620668,11.589875696226954
47.711726222187281,11.589929508045316
47.711702669039369,11.589978039264679
47.711626645177603,11.590522276237607
47.711629243567586,11.591054862365127
47.711606528609991,11.591608067974448
47.711586412042379,11.59213881008327
47.711552381515503,11.592704253271222
47.711464539170265,11.593498019501567
47.711369320750237,11.594151724129915
47.711354484781623,11.594219449907541
47.711337301880121,11.594282649457455
47.711254069581628,11.59454139880836
47.711241915822029,11.594612058252096
47.711235042661428,11.594684310257435
47.711234958842397,11.594753125682473
47.711239065974951,11.594820600003004
47.71126639097929,11.59507155418396
47.711322130635381,11.595583772286773
47.711351467296481,11.595771024003625
47.711407206952572,11.596076879650354
47.711451463401318,11.596197746694088
47.711473843082786,11.596262622624636
47.711518853902817,11.596381980925798
47.711537210270762,11.596443587914109
47.711605858057737,11.5966771915555
47.711617927998304,11.596738882362843
47.711629495024681,11.596800992265344
47.71166704595089,11.596976593136787
47.711720019578934,11.597556117922068
47.711672242730856,11.598005555570126
47.711660843342543,11.598356422036886
47.711659669876099,11.598420459777117
47.711657909676433,11.598480055108666
47.71165581420064,11.598540153354406
47.711651036515832,11.598598072305322
47.71164265461266,11.598651632666588
47.711631758138537,11.598699660971761
47.711622538045049,11.598752047866583
47.711617089807987,11.598787251859903
47.711664447560906,11.599288489669561
47.711862260475755,11.599987121298909
47.712162584066391,11.600467907264829
47.712358720600605,11.600887589156628
47.712378418073058,11.600941903889179
47.71248696371913,11.601473484188318
47.712540775537491,11.60182829014957
47.712579919025302,11.602307735010982
47.712596850469708,11.602456094697118
47.712607914581895,11.602498423308134
47.712644208222628,11.603208789601922
47.71259450353682,11.603613970801234
47.712463159114122,11.604176731780171
47.712233494967222,11.60484753549099
47.712135426700115,11.605400405824184
47.712223520502448,11.606110017746687
47.712265094742179,11.606345884501934
47.712280852720141,11.606390979140997
47.712373556569219,11.606791047379375
47.7124591358006,11.607382390648127
47.712464081123471,11.607422288507223
47.712459554895759,11.607462437823415
47.712445640936494,11.607558745890856
47.712434073910117,11.608118573203683
47.712341118603945,11.608684351667762
47.712080022320151,11.609269995242357
47.711815070360899,11.609765281900764
47.711681127548218,11.610477156937122
47.711654724553227,11.610727440565825
47.711664279922843,11.610771445557475
47.711677690967917,11.610816540196538
47.711688503623009,11.610859036445618
47.711700489744544,11.610907567664981
47.711707446724176,11.610955009236932
47.711782464757562,11.611567893996835
47.711787410080433,11.612205421552062
47.711669979617,11.612794669345021
47.711514998227358,11.613210495561361
47.711515668779612,11.61327344365418
47.711534611880779,11.613761689513922
47.71156495437026,11.614356972277164
47.711554644629359,11.61506918258965
47.711554225534201,11.615203963592649
47.711512316018343,11.615630015730858
47.711530672386289,11.616238541901112
47.711634105071425,11.616796357557178
47.711547603830695,11.617379654198885
47.7115248888731,11.617514183744788
47.711509549990296,11.617558775469661
47.711493959650397,11.617600601166487
47.711476106196642,11.6176379006356
47.711453223600984,11.61767159588635
47.711431430652738,11.617705458775163
47.711416678503156,11.61773026920855
47.711252812296152,11.617924645543098
47.710922062397003,11.618440635502338
47.710764734074473,11.619007084518671
47.710768925026059,11.61908813752234
47.710779821500182,11.619132729247212
47.710851989686489,11.61969699896872
47.710838578641415,11.620384231209755
47.710612267255783,11.620811708271503
47.710317559540272,11.621033409610391
47.710032993927598,11.62137933075428
47.71000818349421,11.621418809518218
47.70998521707952,11.621450241655111
47.709858901798725,11.621828097850084
47.709844149649143,11.622263537719846
47.709910031408072,11.622527232393622
47.709914725273848,11.62255497649312
47.709952862933278,11.622838703915477
47.70995051600039,11.623021848499775
47.709806682541966,11.623266180977225
47.709726886823773,11.623407416045666
47.709718169644475,11.623427197337151
47.709711045026779,11.623451253399253
47.709703668951988,11.623476231470704
47.709696041420102,11.623499114066362
47.709688497707248,11.623519314453006
47.709604008123279,11.623808573931456
47.709608031436801,11.623861463740468
47.709553465247154,11.624024072661996
47.709506023675203,11.624203780665994
47.709359675645828,11.624526986852288
47.709328075870872,11.624603429809213
47.709259679540992,11.624888079240918
47.709238808602095,11.624948848038912
47.70924149081111,11.624946417286992
47.70925129763782,11.624967539682984
47.709263367578387,11.624992685392499
47.709395969286561,11.625207094475627
47.709410805255175,11.625237436965108
47.70942815579474,11.62526685744524
47.709439639002085,11.625293092802167
47.709445003420115,11.625310862436891
47.709458749741316,11.625342965126038
47.709464952349663,11.625360986217856
47.709477441385388,11.625378672033548
47.709537455812097,11.625528037548065
47.709540305659175,11.625565923750401
47.709550615400076,11.625595763325691
47.709675673395395,11.625920394435525
47.709682462736964,11.626283247023821
47.709665028378367,11.626343596726656
47.709661759436131,11.626371424645185
47.709655808284879,11.626459434628487
47.70965245552361,11.62648793309927
47.709650946781039,11.626518862321973
47.709649689495564,11.6265450976789
47.70962848328054,11.626677867025137
47.709352467209101,11.626845840364695
47.709096148610115,11.62698782980442
47.708870926871896,11.627293098717928
47.70887017250061,11.627317909151316
47.708872351795435,11.627340372651815
47.708870340138674,11.627485547214746
47.708863550797105,11.627513961866498
47.708863215520978,11.627545142546296
47.708925325423479,11.627913443371654
47.708971593528986,11.627992233261466
47.709030602127314,11.628161547705531
47.709018280729651,11.628313260152936
47.709016771987081,11.628346787765622
47.709013251587749,11.628378471359611
47.708826083689928,11.62856656126678
47.708662888035178,11.628769738599658
47.708646878600121,11.628815168514848
47.708558700978756,11.629152959212661
47.708553839474916,11.629177015274763
47.708554426208138,11.629208866506815
47.708549229428172,11.629241975024343
47.708594240248203,11.629489995539188
47.708593737334013,11.629529893398285
47.708610165864229,11.629544980823994
47.708703959360719,11.629918059334159
47.708662133663893,11.630477467551827
47.708661546930671,11.630523148924112
47.708659199997783,11.630546702072024
47.708773026242852,11.630782652646303
47.708780905231833,11.630802936851978
47.708917446434498,11.630976693704724
47.709178794175386,11.631319848820567
47.70922590047121,11.631375001743436
47.709229169413447,11.631397381424904
47.709223134443164,11.631478266790509
47.70922732539475,11.631514979526401
47.709157252684236,11.631812872365117
47.709005707874894,11.631967350840569
47.708990788087249,11.631980761885643
47.708972850814462,11.631994256749749
47.708897581323981,11.632168432697654
47.708826335147023,11.632544193416834
47.708812672644854,11.632653409615159
47.708810744807124,11.63280394859612
47.708821892738342,11.632822807878256
47.708848798647523,11.632873853668571
47.708944603800774,11.633220864459872
47.709022555500269,11.633427059277892
47.709016185253859,11.633470309898257
47.709012581035495,11.633484978228807
47.708857599645853,11.63375336676836
47.708742516115308,11.633980432525277
47.708705300465226,11.634158883243799
47.708698343485594,11.634193081408739
47.708698930218816,11.634218981489539
47.708653165027499,11.634602537378669
47.708635563030839,11.63464117795229
47.708624079823494,11.634671101346612
47.708590384572744,11.63478727452457
47.708581499755383,11.634806301444769
47.70856817252934,11.634827004745603
47.708527185022831,11.634903531521559
47.708514528349042,11.634919624775648
47.708412017673254,11.635038144886494
47.708097193390131,11.635143337771297
47.707929303869605,11.635291278362274
47.707790667191148,11.635779021307826
47.70773408934474,11.636104909703135
47.707628309726715,11.636250335723162
47.707577515393496,11.636284869164228
47.707302588969469,11.636584689840674
47.707277778536081,11.6366006154567
47.707274844869971,11.636642944067717
47.707234444096684,11.636887779459357
47.707219356670976,11.637345347553492
47.707176944240928,11.637716330587864
47.707175770774484,11.637747678905725
47.707151295617223,11.63783778436482
47.707024225965142,11.638040207326412
47.706833202391863,11.638106005266309
47.706787018105388,11.638100054115057
47.706510415300727,11.638213796541095
47.706267507746816,11.638518394902349
47.706196261569858,11.638835482299328
47.706239093095064,11.639017118141055
47.706296760588884,11.639423472806811
47.706305561587214,11.639557415619493
47.706327941268682,11.639863522723317
47.706373119726777,11.64040993899107
47.706360211595893,11.64046760648489
47.706334143877029,11.640589730814099
47.706368090584874,11.641167243942618
