47.513122642412782,11.697994954884052
47.513049971312284,11.697454992681742
47.512937402352691,11.697025587782264
47.512842351570725,11.696919137611985
47.512756017968059,11.696939002722502
47.512455023825169,11.697017960250378
47.511976584792137,11.697047045454383
47.511667460203171,11.696981247514486
47.511508958414197,11.696893991902471
47.511226991191506,11.696492834016681
47.511056251823902,11.69623039662838
47.510806974023581,11.696175998076797
47.510529030114412,11.696154959499836
47.510142959654331,11.695981035009027
47.509913463145494,11.695899479091167
47.509680530056357,11.695734187960625
47.509559914469719,11.695615667849779
47.509406358003616,11.695484910160303
47.509242072701454,11.695401258766651
47.509240144863725,11.69531081803143
47.509277947247028,11.695295227691531
47.509334273636341,11.695277793332934
47.509530996903777,11.69520772062242
47.509662760421634,11.695138989016414
47.509777005761862,11.695074029266834
47.509834002703428,11.695036981254816
47.510131141170859,11.69490379281342
47.510391483083367,11.694961041212082
47.510586027055979,11.694907983765006
47.510821977630258,11.69480899348855
47.511044014245272,11.694798013195395
47.51129899173975,11.694817040115595
47.511535361409187,11.694760881364346
47.511749267578125,11.69459592550993
47.511936016380787,11.694366009905934
47.512135002762079,11.694111032411456
47.512290989980102,11.693814983591437
47.512337006628513,11.693384991958737
47.512383023276925,11.693130014464259
47.512534987181425,11.692867996171117
47.512639258056879,11.692625088617206
47.5126295350492,11.692504808306694
47.512408923357725,11.692610839381814
47.512233993038535,11.692829020321369
47.511848006397486,11.693147029727697
47.51158095896244,11.693100007250905
47.511566039174795,11.69308802112937
47.51129899173975,11.69283002614975
47.511023981496692,11.692686025053263
47.510749977082014,11.692579993978143
47.5105020403862,11.692413026466966
47.510296013206244,11.692134998738766
47.510098032653332,11.692018993198872
47.509869039058685,11.691823024302721
47.509631998836994,11.691667037084699
47.509612971916795,11.691653961315751
47.50940702855587,11.691455980762839
47.509185997769237,11.691267974674702
47.508945018053055,11.691094972193241
47.508792970329523,11.690934039652348
47.508598007261753,11.690638996660709
47.508418969810009,11.690451996400952
47.508147982880473,11.690245969220996
47.507923012599349,11.689994009211659
47.507755039259791,11.689813965931535
47.507465025410056,11.689642975106835
47.507164031267166,11.689547002315521
47.50693503767252,11.689447006210685
47.506694979965687,11.689251959323883
47.506534969434142,11.689107958227396
47.506256019696593,11.68889899738133
47.505988972261548,11.688672015443444
47.505684038624167,11.688466994091868
47.505337027832866,11.688278988003731
47.505077021196485,11.688136998564005
47.505016000941396,11.688088970258832
47.504779966548085,11.687799962237477
47.504596989601851,11.687548002228141
47.504611993208528,11.6874810308218
47.504761023446918,11.687519000843167
