46.619676472619176,10.350992856547236
46.614828296005726,10.356714846566319
46.614644145593047,10.35694258287549
46.614417415112257,10.357307698577642
46.614002427086234,10.358331967145205
46.613622643053532,10.359377525746822
46.613328941166401,10.360189899802208
46.613154597580433,10.360703207552433
46.613104473799467,10.360964052379131
46.613283427432179,10.36198329180479
46.61363622173667,10.362809244543314
46.613702522590756,10.36299373023212
46.613749964162707,10.363110573962331
46.613764883950353,10.363172516226768
46.61377259530127,10.363234793767333
46.61377502605319,10.363297238945961
46.61376966163516,10.363358426839113
46.613755663856864,10.363415842875838
46.613737642765045,10.363470325246453
46.613693470135331,10.363572835922241
46.613637311384082,10.363662354648113
46.613605627790093,10.363701581954956
46.613571932539344,10.363735109567642
46.613537147641182,10.36376528441906
46.613501021638513,10.363791352137923
46.613464895635843,10.363814905285835
46.612933063879609,10.364167783409357
46.612554537132382,10.364418234676123
46.612273911014199,10.364609509706497
46.611986327916384,10.364796593785286
46.61165239289403,10.365014607086778
46.611496740952134,10.365183921530843
46.611491795629263,10.365218287333846
46.61149020306766,10.365253575146198
46.611514259129763,10.365721201524138
46.61153563298285,10.36638923920691
46.61154393106699,10.367026431486011
46.611560191959143,10.367670832201838
46.611541081219912,10.367779545485973
46.611398253589869,10.3681805357337
46.611221982166171,10.368679091334343
46.611050488427281,10.368879502639174
46.611030455678701,10.368857458233833
46.611008327454329,10.368834659457207
46.61069568246603,10.368666015565395
46.610408267006278,10.368861481547356
46.610026890411973,10.3690888825804
46.609686501324177,10.369299855083227
46.609153663739562,10.369860772043467
46.608588891103864,10.370414229109883
46.607960499823093,10.37101018242538
46.607418358325958,10.371467750519514
46.606759876012802,10.371990781277418
46.606719894334674,10.372015507891774
46.606677481904626,10.372032774612308
46.606509340927005,10.372075941413641
46.606467012315989,10.372073343023658
46.606068955734372,10.372058926150203
46.606023274362087,10.372074684128165
46.60597843118012,10.372099243104458
46.605936018750072,10.372130507603288
46.605896288529038,10.37216629832983
46.605857983231544,10.372202005237341
46.605435619130731,10.372565528377891
46.60539454780519,10.372653035447001
46.605370743200183,10.372706176713109
46.605294216424227,10.372906839475036
46.605272339656949,10.37297448143363
46.605251468718052,10.373054947704077
46.60505885258317,10.373703287914395
46.604976793751121,10.373983327299356
46.604784596711397,10.374602917581797
46.604713099077344,10.374763431027532
46.604599189013243,10.374976750463247
46.604416631162167,10.375377908349037
46.604381762444973,10.375451250001788
46.604354856535792,10.375530878081918
46.604171376675367,10.376171926036477
46.60413826815784,10.376246692612767
46.60410113632679,10.376324225217104
46.604023184627295,10.376480128616095
46.603896450251341,10.376823116093874
46.603834088891745,10.377100221812725
46.603766614571214,10.377284875139594
46.603616662323475,10.377620067447424
46.603576932102442,10.377699276432395
46.603544661775231,10.377786280587316
46.60351968370378,10.377884097397327
46.603500405326486,10.377986272796988
46.603489844128489,10.37809481844306
46.603476349264383,10.378193641081452
46.603458914905787,10.378292631357908
46.603445587679744,10.378394806757569
46.603371240198612,10.379016408696771
46.603282056748867,10.379498368129134
46.603237884119153,10.379663910716772
46.603134870529175,10.379839930683374
46.602955246344209,10.380014609545469
46.602806970477104,10.38018861785531
46.602751649916172,10.380409816280007
46.602747458964586,10.38042557425797
46.602743687108159,10.380444014444947
46.602592058479786,10.380717264488339
46.602385612204671,10.380732100456953
46.602207748219371,10.380610395222902
46.602032231166959,10.380387520417571
46.602005241438746,10.380337312817574
46.601981855928898,10.380320213735104
46.601953860372305,10.380317447707057
46.601929552853107,10.380328176543117
46.601910023018718,10.380344605073333
46.60189007408917,10.380361117422581
46.601742217317224,10.380507046356797
46.60167658701539,10.380597403272986
46.601668288931251,10.380628416314721
46.601664097979665,10.380668565630913
