47.738479999825358,11.529359025880694
47.738444963470101,11.529348967596889
47.738457033410668,11.529376041144133
47.738460972905159,11.529367994517088
47.738457033410668,11.529355002567172
47.738499026745558,11.52937201783061
47.738502966240048,11.529376963153481
47.738487040624022,11.529370006173849
47.7384830173105,11.529349973425269
47.738453010097146,11.529289958998561
47.738426020368934,11.529241008684039
47.738415040075779,11.52919901534915
47.73837698623538,11.528973961248994
47.738327030092478,11.528742033988237
47.738270033150911,11.528485966846347
47.738239020109177,11.528316987678409
47.738228039816022,11.528313970193267
47.738200966268778,11.528222020715475
47.738121002912521,11.527914991602302
47.738121002912521,11.527918009087443
47.738041039556265,11.527607040479779
47.738041039556265,11.527314009144902
47.738113040104508,11.527038998901844
47.7382049895823,11.52679399587214
47.738242959603667,11.526718977838755
47.738270033150911,11.526662986725569
47.738303979858756,11.52655896730721
47.738308003172278,11.526551004499197
47.738349996507168,11.526307007297873
47.738334992900491,11.525996038690209
47.738345973193645,11.525728991255164
47.738400036469102,11.525448029860854
47.738415040075779,11.525340992957354
47.738426020368934,11.525302017107606
47.738468013703823,11.52520596049726
47.738529033958912,11.524984007701278
47.738578990101814,11.524761971086264
47.738589970394969,11.524591986089945
47.738659037277102,11.524406997486949
47.738686027005315,11.524282023310661
47.738688960671425,11.524269031360745
47.738688960671425,11.524185966700315
47.738688960671425,11.524088988080621
47.738644033670425,11.523996032774448
47.738541020080447,11.523827975615859
47.738510007038713,11.523811966180801
47.738479999825358,11.523768967017531
47.738391989842057,11.523682968690991
47.738242959603667,11.523540979251266
47.738140029832721,11.523433020338416
47.737968033179641,11.523370994254947
47.737865019589663,11.52333696372807
47.737758988514543,11.523210983723402
47.737606018781662,11.522939996793866
47.73745003156364,11.522792978212237
47.737369984388351,11.522740004584193
47.73730100132525,11.522674961015582
47.73715197108686,11.522593991830945
47.737121963873506,11.522590974345803
47.736911997199059,11.522548981010914
47.736904034391046,11.522526014596224
47.73685097694397,11.52251997962594
47.736766990274191,11.522508999332786
47.736603040248156,11.522461976855993
47.736530033871531,11.522455019876361
47.736377986148,11.522481003776193
47.7363589592278,11.522493995726109
47.736087972298265,11.522564990445971
47.736072968691587,11.522549986839294
47.736018989235163,11.522522997111082
47.73588202893734,11.522479997947812
47.735831988975406,11.522474968805909
47.735812962055206,11.522458037361503
47.735649012029171,11.522386036813259
47.735481038689613,11.522344965487719
47.735374001786113,11.522224014624953
47.735297977924347,11.522185038775206
47.735228994861245,11.522172968834639
47.735152970999479,11.522141033783555
47.735016010701656,11.522010024636984
47.735016010701656,11.522010024636984
47.735020034015179,11.522016981616616
47.734996983781457,11.521998038515449
47.734935963526368,11.521884966641665
47.734776036813855,11.5217449888587
47.734652990475297,11.521665025502443
47.734633963555098,11.521625965833664
47.734576966613531,11.521620014682412
47.734417039901018,11.521582966670394
47.734100036323071,11.521644992753863
47.733856039121747,11.52165999636054
47.733626961708069,11.521605011075735
47.733470974490047,11.52148699387908
47.733268970623612,11.521485988050699
47.733089011162519,11.521506020799279
47.732867980375886,11.521396972239017
47.732845013961196,11.521395966410637
47.732608979567885,11.52146796695888
47.732375962659717,11.521470984444022
47.732185022905469,11.521520018577576
47.73212400265038,11.52155295945704
47.732020989060402,11.521543990820646
47.731941025704145,11.521564023569226
47.73184597492218,11.521539967507124
47.731761988252401,11.52129203081131
47.731688981875777,11.521276021376252
47.731609018519521,11.521268980577588
47.731555961072445,11.521245008334517
47.731486978009343,11.521180970594287
47.731434004381299,11.521150963380933
47.7314149774611,11.521065970882773
47.731383964419365,11.5208850055933
47.731330990791321,11.520888023078442
47.731079030781984,11.520913001149893
47.730956990271807,11.520882993936539
47.730778036639094,11.520895985886455
47.730666976422071,11.520844018086791
47.730666976422071,11.520844018086791
47.730582989752293,11.520787021145225
47.730545019730926,11.520761037245393
47.730422979220748,11.520642014220357
47.730334969237447,11.520560961216688
47.730323988944292,11.52056397870183
47.730198008939624,11.520662968978286
47.730125002563,11.520704040303826
47.730057025328279,11.520678978413343
47.729732980951667,11.520749973133206
47.729679001495242,11.520737987011671
47.729614041745663,11.520761037245393
47.729507004842162,11.520678978413343
47.729346994310617,11.520674033090472
47.729171980172396,11.520690964534879
47.729118000715971,11.520689958706498
47.729004006832838,11.520773023366928
47.728806026279926,11.520966980606318
47.728736959397793,11.520991958677769
47.728630006313324,11.520980978384614
47.728568986058235,11.520962035283446
47.728333035483956,11.520985001698136
47.72810697555542,11.520986007526517
47.72808501496911,11.520966980606318
47.728058025240898,11.520959017798305
47.727913018316031,11.520923981443048
47.727904971688986,11.5208850055933
47.727832971140742,11.520889028906822
47.727768011391163,11.520883999764919
47.727585034444928,11.520858015865088
47.727485960349441,11.520834965631366
47.727341037243605,11.520788026973605
47.727275993674994,11.520726000890136
47.727150013670325,11.520616030320525
47.727130986750126,11.520595997571945
47.727093016728759,11.520576970651746
47.726952033117414,11.520389970391989
47.726849019527435,11.52028301730752
47.726677022874355,11.520178997889161
47.726653972640634,11.520139016211033
47.726611979305744,11.520144967362285
47.726460015401244,11.520089982077479
47.726325988769531,11.519970037043095
47.726294975727797,11.519947992637753
47.726273015141487,11.519937012344599
47.726204032078385,11.519897030666471
47.726170001551509,11.519894013181329
47.725989958271384,11.519765015691519
47.725929021835327,11.519796028733253
47.725868001580238,11.519775995984674
47.725796001031995,11.519788987934589
47.725769011303782,11.519772978499532
47.725670021027327,11.519654961302876
47.725650994107127,11.51963802985847
47.72561302408576,11.519571980461478
47.725478997454047,11.519313985481858
47.72546399384737,11.519290013238788
47.725390987470746,11.519202003255486
47.72531496360898,11.519180964678526
47.725242963060737,11.519175013527274
47.725109020248055,11.519068982452154
47.724997960031033,11.518911989405751
47.724907016381621,11.518749967217445
47.724876003339887,11.518710991367698
47.724766032770276,11.518600014969707
47.724624965339899,11.518465988337994
47.72458297200501,11.518417038023472
47.724551958963275,11.518362974748015
47.724513988941908,11.518230959773064
47.724467972293496,11.518003977835178
47.72441097535193,11.517736008390784
47.724395971745253,11.517713963985443
47.724284995347261,11.517614973708987
47.724232021719217,11.517569040879607
47.724201008677483,11.51753299869597
47.724060025066137,11.517385980114341
47.723952988162637,11.51721297763288
47.723869001492858,11.517019020393491
47.723804041743279,11.516896979883313
47.723713014274836,11.516707967966795
47.723693987354636,11.516665974631906
47.723660040646791,11.516408985480666
47.72361402399838,11.516190972179174
47.723590973764658,11.516147973015904
47.723515033721924,11.515934988856316
47.723469017073512,11.515828035771847
47.723376983776689,11.515688979998231
47.723361980170012,11.515627037733793
47.723255027085543,11.515567023307085
47.723247986286879,11.51555797085166
47.723258966580033,11.51542897336185
47.723255027085543,11.515399971976876
47.723282016813755,11.515337023884058
47.723288973793387,11.515321014449
47.72329299710691,11.515314979478717
47.723330967128277,11.515222024172544
47.723403973504901,11.515007028356194
47.723412020131946,11.514990013092756
47.723473040387034,11.514894962310791
47.723491983488202,11.514866966754198
47.723563984036446,11.5146320220083
47.72359499707818,11.514474023133516
47.723651994019747,11.5142020303756
47.723682001233101,11.514064986258745
47.723735980689526,11.513950992375612
47.723750984296203,11.513744965195656
47.723774034529924,11.513636000454426
47.723777974024415,11.513606999069452
47.723816027864814,11.513447994366288
47.723834970965981,11.513349004089832
47.723861960694194,11.513202991336584
47.723919041454792,11.51300098747015
47.723990958184004,11.512796971946955
47.724082991480827,11.512593040242791
47.724181981757283,11.51233303360641
47.72421601228416,11.512257009744644
47.724289018660784,11.512059029191732
47.724292958155274,11.512050982564688
47.724338974803686,11.511960960924625
47.724383985623717,11.511702965945005
47.724476018920541,11.511428039520979
47.724479958415031,11.511405995115638
47.724498985335231,11.5113889798522
47.724597975611687,11.511148000136018
47.724606022238731,11.511106006801128
47.72468900308013,11.510793026536703
47.724781036376953,11.510574007406831
47.724944986402988,11.510405028238893
47.725028973072767,11.510206963866949
47.72516299970448,11.509936982765794
47.725242963060737,11.509803961962461
47.725327033549547,11.509682005271316
47.725429963320494,11.509458962827921
47.72548696026206,11.509360978379846
47.725643031299114,11.509113041684031
47.725769011303782,11.508899973705411
47.725875964388251,11.50872596539557
47.726070005446672,11.508536031469703
47.726268991827965,11.508440980687737
47.726303022354841,11.508395969867706
47.726478958502412,11.508322963491082
47.726517012342811,11.508332015946507
47.726756986230612,11.508448021486402
47.727005006745458,11.508605014532804
47.727150013670325,11.508695958182216
47.727207010611892,11.508729988709092
47.727229977026582,11.50874599814415
47.727313963696361,11.508796960115433
47.727570030838251,11.508906008675694
47.727810004726052,11.508997036144137
47.728007985278964,11.509151011705399
47.728133965283632,11.50926198810339
47.728271009400487,11.509311022236943
47.728484999388456,11.50930599309504
47.728641992434859,11.509273974224925
47.728745006024837,11.509299036115408
47.728794040158391,11.509276991710067
47.728992020711303,11.509237010031939
47.729110959917307,11.509021008387208
47.729191007092595,11.508849011734128
47.729267030954361,11.508765025064349
47.729393010959029,11.508543994277716
47.729403991252184,11.50831701233983
47.729400973767042,11.508298991248012
47.72937398403883,11.508225984871387
