47.617511367425,11.498862477019
47.617565263063,11.498672710732
47.617635503411,11.497236471623
47.617929875851,11.496285628527
47.618070859462,11.496099466458
47.618354000151,11.495383987203
47.618404040113,11.494776969776
47.618388617411,11.494523752481
47.6186008472,11.493978174403
47.618733868003,11.493418514729
47.618850795552,11.493041412905
47.619149275124,11.492433222011
47.619320517406,11.491933157668
47.61940760538,11.491119861603
47.619178611785,11.490595070645
47.619336359203,11.489790407941
47.61929679662,11.489534089342
47.619446748868,11.489155814052
47.619293443859,11.487723849714
47.619203589857,11.487326044589
47.619178108871,11.487108198926
47.619067048654,11.486761104316
47.619082052261,11.485982760787
47.619302999228,11.485533993691
47.619324037805,11.485200980678
47.619286989793,11.484911972657
47.619468038902,11.484477035701
47.619665013626,11.484055006877
47.619680017233,11.48383397609
47.619685968384,11.483773961663
47.619536016136,11.483656447381
47.619494609535,11.48269135505
47.619486479089,11.482236385345
47.619562000036,11.481382017955
47.619609022513,11.481245979667
47.619607010856,11.481064008549
47.619489999488,11.480293963104
47.619393020868,11.479580998421
47.619306519628,11.477299109101
47.619194956496,11.475984407589
47.618979373947,11.474175173789
47.618876527995,11.473955567926
47.618861859664,11.473349640146
47.619228987023,11.472383961082
47.619315991178,11.472064023837
47.61939897202,11.470933724195
47.619550013915,11.470652008429
47.619716981426,11.469803005457
47.619613967836,11.469195988029
47.6193019934,11.468424014747
47.618993036449,11.467708032578
47.618898991495,11.466992972419
47.618392976001,11.46618001163
47.61782602407,11.465796958655
47.617172906175,11.465762509033
47.617087997496,11.465327991173
47.617183886468,11.464850055054
47.616887250915,11.464448478073
47.616390036419,11.461894009262
47.616390036419,11.46114801988
47.616350306198,11.460724649951
47.616514004767,11.460186028853
47.61677602306,11.459220014513
47.616816004738,11.45891902037
47.616965034977,11.458681980148
47.617204003036,11.458543008193
47.617448000237,11.458395989612
47.617685962468,11.458086026832
47.617673976347,11.457829959691
47.617470966652,11.457186983898
47.617391003296,11.456881966442
47.617172989994,11.45581302233
47.617013063282,11.455519488081
47.616716427729,11.455215895548
47.616131538525,11.453908402473
47.61616397649,11.45344899036
47.61585501954,11.452506026253
47.615317991003,11.451068026945
47.615302987397,11.45101999864
47.615267029032,11.450941041112
47.61502998881,11.450727973133
47.614678787068,11.450640717521
47.614780962467,11.450349027291
47.614828990772,11.450244002044
47.614850029349,11.450218018144
47.615201314911,11.448376178741
47.615407006815,11.447206567973
47.615645555779,11.446300232783
47.615677909926,11.445778878406
47.615529969335,11.444948986173
47.615530975163,11.444702977315
47.61557104066,11.444455962628
47.615830963477,11.444079028443
47.615928025916,11.443332033232
47.61607311666,11.442998433486
47.616598410532,11.442511109635
47.616812232882,11.441167155281
47.61702446267,11.440602550283
47.6169646997,11.439990587533
47.616850202903,11.439606696367
47.616775101051,11.438261987641
47.616726905107,11.438020924106
47.617823677137,11.438527693972
47.61903100647,11.438435995951
47.620047982782,11.436978969723
47.620250405744,11.436556354165
47.620360963047,11.436533136293
47.620834959671,11.437086006626
47.621082980186,11.437276024371
47.621490927413,11.437169322744
47.621976658702,11.437398316339
47.622573953122,11.437455816194
47.622881149873,11.437613647431
47.623138390481,11.437394293025
47.623288426548,11.437403177842
47.623469727114,11.437544412911
47.623701989651,11.437569977716
47.623961996287,11.437425976619
47.624152014032,11.43716102466
47.6242430415,11.437020963058
47.624584017321,11.436222838238
47.625592444092,11.43586861901
47.626223517582,11.43586426042
47.62629551813,11.436149999499
47.626772364601,11.436371952295
47.626981996,11.436637993902
47.627222975716,11.436892971396
47.627277961001,11.436932031065
47.627558419481,11.437101010233
47.627823958173,11.437011994421
47.628166275099,11.437018448487
47.628408009186,11.43721902743
47.628658963367,11.437383983284
47.629208983853,11.437850017101
47.62924997136,11.437883041799
47.629296993837,11.437922017649
47.629317026585,11.437949007377
47.62934602797,11.437952024862
47.62938500382,11.437984965742
47.629429008812,11.438029976562
47.629457004368,11.438054032624
47.629483994097,11.438076999038
47.62951400131,11.438098959625
47.629537973553,11.438126033172
47.629569992423,11.438148999587
47.629594970495,11.438168026507
47.63018396683,11.438357038423
47.630533995107,11.438205996528
47.630653018132,11.438022013754
47.63080297038,11.437597973272
47.630921322852,11.436750311404
47.631016960368,11.436493657529
47.631162470207,11.436370862648
47.631429769099,11.436328031123
47.631611991674,11.436560964212
47.632256979123,11.437307959422
47.632440039888,11.437523961067
47.63272896409,11.437581963837
47.632906995714,11.437400998548
47.633179491386,11.437218859792
47.633574027568,11.437217015773
47.633762033656,11.437048036605
47.633955990896,11.436786018312
47.634093035012,11.436541015282
47.634468711913,11.435363609344
47.634534090757,11.434950884432
47.634550016373,11.434856755659
47.63459703885,11.434793639928
47.634653449059,11.434726500884
47.634704578668,11.434795651585
47.634698627517,11.43484887667
47.634687647223,11.434984495863
47.634681276977,11.435045767576
47.634665183723,11.435181470588
47.63459100388,11.436266005039
47.634611036628,11.436296012253
47.634635008872,11.436326019466
47.634670967236,11.436341023073
47.63470700942,11.436329036951
47.634736010805,11.436302969232
47.634986964986,11.435189014301
47.635018983856,11.435126988217
47.635040022433,11.435095975175
47.635060977191,11.435049958527
47.635086961091,11.435015005991
47.635103976354,11.434978041798
47.635126020759,11.434934958816
47.635148987174,11.434905035421
47.635199027136,11.434799004346
47.635230040178,11.434762962162
47.63524797745,11.434733038768
47.635262981057,11.434693979099
47.635289970785,11.43466103822
47.635474037379,11.434314027429
47.635497003794,11.434278991073
47.635516030714,11.434247978032
47.635535979643,11.434219982475
47.635588031262,11.434142030776
47.635612003505,11.43411998637
47.635636981577,11.434100037441
47.63566698879,11.434070030227
47.635728009045,11.434034993872
47.635759022087,11.434037005529
47.635780982673,11.434060977772
47.635778971016,11.434113029391
47.635768996552,11.434161979705
47.635754998773,11.434205984697
47.635736977682,11.43425501883
47.635725997388,11.434298017994
47.635661037639,11.434492981061
47.63562197797,11.434684004635
47.635609991848,11.43472599797
47.635562969372,11.434960020706
47.635650979355,11.435153977945
47.635688027367,11.435131011531
47.635716022924,11.435101004317
47.635741000995,11.435067979619
47.635772014037,11.435044007376
47.635863041505,11.434765728191
47.636034619063,11.434561880305
47.636346006766,11.43424202688
47.636534012854,11.434009009972
47.636892003939,11.43362402916
47.637145975605,11.433328986168
47.637165002525,11.433292021975
47.637192998081,11.433275006711
47.637223005295,11.433255979791
47.637251000851,11.433236030862
47.637276984751,11.433217003942
47.63736801222,11.433186996728
47.637489968911,11.433209963143
47.638176027685,11.43334700726
47.638452965766,11.433081971481
47.638652035967,11.432904023677
47.638950012624,11.432566987351
47.638971973211,11.432537985966
47.6391009707,11.432337993756
47.639127960429,11.432304969057
47.639386961237,11.431861985475
47.639589970931,11.431585969403
47.6397069823,11.431353958324
47.639883002266,11.431036032736
47.640081988648,11.430738978088
47.640104033053,11.430708970875
47.640142003074,11.430721040815
47.640304863453,11.430781558156
47.640651958063,11.431044917554
47.640805011615,11.431336523965
47.64070853591,11.432769410312
47.640469316393,11.433778507635
47.640329506248,11.434438331053
47.640041001141,11.435360591859
47.639642525464,11.436224514619
47.63935460709,11.436645034701
47.63934597373,11.436887020245
47.639614026994,11.436977041885
47.639793986455,11.436808984727
47.639817958698,11.436788029969
47.640287009999,11.43678098917
47.640745583922,11.43671778962
47.641624007374,11.437299996614
47.641808995977,11.437365040183
47.642182409763,11.437297733501
47.642449708655,11.437320197001
47.642793282866,11.437424551696
47.642826978117,11.437641978264
47.642843993381,11.437735017389
47.64291591011,11.438144138083
47.642934015021,11.438300041482
47.642938960344,11.438339017332
47.642942983657,11.438384028152
47.642943989486,11.439005965367
47.643009033054,11.4393580053
47.643019007519,11.439404021949
47.643029987812,11.439445009455
47.643040968105,11.439484991133
47.643080027774,11.43955196254
47.643112968653,11.439586998895
47.643150016665,11.439624968916
47.643187986687,11.439658999443
47.643218999729,11.439686995
47.643254958093,11.439720019698
47.643284965307,11.439740974456
47.643324024975,11.439742986113
47.643358977512,11.439733011648
47.643396025524,11.439720019698
47.643431983888,11.439708033577
47.643711017445,11.439637038857
47.644056016579,11.439511980861
47.644366985187,11.439277958125
47.644399004057,11.439247028902
47.644436974078,11.439212998375
47.644468992949,11.439177040011
47.644507968798,11.439133035019
47.644549962133,11.439084000885
47.64459002763,11.439039995894
47.644634032622,11.439004037529
47.644673008472,11.438965983689
47.644707961008,11.438939999789
47.644747020677,11.438920972869
47.644774010405,11.438914015889
47.644805023447,11.438910998404
47.644836958498,11.438904963434
47.644865037873,11.438904041424
47.645339034498,11.438817037269
47.645398965105,11.438817959279
47.645454034209,11.438817037269
47.645655032247,11.438818965107
47.645708005875,11.438806978986
47.645757962018,11.438795998693
47.645805990323,11.438805973157
47.645857036114,11.438806978986
47.645903974771,11.438817959279
47.645944040269,11.438832962885
47.646408984438,11.439033960924
47.646893039346,11.43918399699
47.646925980225,11.439210986719
47.646948024631,11.43924199976
47.646960010752,11.439277958125
47.646973002702,11.43931902945
47.646772926673,11.439938368276
47.646552985534,11.440470283851
47.646425999701,11.44070497714
47.646377971396,11.440987028182
47.646361961961,11.441232031211
47.646361039951,11.441301014274
47.646361961961,11.441358011216
47.646369002759,11.441410984844
47.646372020245,11.441467981786
47.646385012195,11.441513998434
47.646398004144,11.441550962627
47.646416025236,11.441609971225
47.646447038278,11.441652970389
47.646464975551,11.441693035886
47.646688017994,11.441662022844
47.64698700048,11.441161036491
47.647339962423,11.44078200683
47.647672975436,11.440386967734
47.648162981495,11.439864020795
47.648703027517,11.439327998087
47.648998992518,11.438928013667
47.649020031095,11.438900018111
47.649039980024,11.438870010898
47.649064958096,11.438855007291
47.649369975552,11.437949007377
47.649553036317,11.437347019091
47.649651020765,11.436888026074
47.64968002215,11.436913004145
47.64970600605,11.436943011358
47.649735007435,11.437018029392
47.649743976071,11.437078965828
47.649763002992,11.437165969983
47.649825029075,11.437438968569
47.649829974398,11.437480039895
47.649942040443,11.437958981842
47.649998031557,11.438581002876
47.649974981323,11.439079977572
47.649975987151,11.439257003367
47.649941034615,11.439956976101
47.649939022958,11.440000981092
47.649942040443,11.440440025181
47.649943968281,11.440485036001
47.64995100908,11.440542032942
47.649957966059,11.44059500657
47.649971041828,11.440671030432
47.650098027661,11.441594967619
47.650090986863,11.441637966782
47.650104984641,11.441681971774
47.650113031268,11.441738968715
47.650402961299,11.442457968369
47.650422994047,11.442498033866
47.650439003482,11.442540027201
47.650619968772,11.442826017737
47.650656010956,11.442865999416
47.650741003454,11.443034978583
47.650818033144,11.443209992722
47.650842005387,11.443251986057
47.650857008994,11.443304037675
47.650875030085,11.443347036839
47.651153979823,11.444296035916
47.651167977601,11.444378010929
47.651245007291,11.444901963696
47.651250036433,11.444998020306
47.651265962049,11.445072032511
47.651282977313,11.445154007524
47.651308961213,11.445221984759
47.651350032538,11.445300020278
47.65138800256,11.445385012776
47.651423960924,11.44547897391
47.651463020593,11.445582993329
47.65158103779,11.44598197192
47.651629066095,11.446092193946
47.651716656983,11.446491423994
47.651718333364,11.446695858613
47.651838781312,11.446805829182
47.651931485161,11.446888307109
47.652018321678,11.44695661962
47.65227095224,11.446948153898
47.652298444882,11.447047395632
47.652572533116,11.4468856249
47.652624249458,11.447057286277
47.652779314667,11.446952093393
47.652921723202,11.447126688436
47.653196733445,11.447018058971
47.653245516121,11.447128783911
47.653218274936,11.447284184396
47.653265967965,11.447560284287
47.653393121436,11.447673188522
47.653353977948,11.447793385014
47.653318438679,11.447882233188
47.653154991567,11.448141988367
47.653112076223,11.448206864297
47.65318416059,11.448401072994
47.653501080349,11.448651188985
47.65371657908,11.44883332774
47.653801320121,11.449005072936
47.653498314321,11.449124095961
47.653421536088,11.449298271909
47.65329320915,11.44940815866
47.653114590794,11.449637487531
47.653257166967,11.449766987935
47.653163038194,11.44998902455
47.65329932794,11.450155824423
47.653248449787,11.450368221849
47.653394630179,11.450372161344
47.653478113934,11.450693355873
47.653303351253,11.4506511949
47.653193213046,11.450759489089
47.653113836423,11.450997116044
47.653024317697,11.451256871223
47.652962040156,11.451460970566
47.652920298278,11.451605390757
47.652878724039,11.451776716858
47.652849806473,11.451901858672
47.652673702687,11.452128337696
47.652574041858,11.45245003514
47.652458539233,11.452706521377
47.652432974428,11.452894024551
47.65241981484,11.453044060618
47.652405481786,11.453184289858
47.652532719076,11.453408086672
47.65249600634,11.453542783856
47.652583597228,11.453564409167
47.652642857283,11.453639678657
47.652863552794,11.453659124672
47.653047787026,11.453674463555
47.653157673776,11.453675888479
47.653282647952,11.454004794359
47.653326066211,11.454312829301
47.653320031241,11.45448599942
47.653391528875,11.454597143456
47.653494626284,11.454936275259
47.653505690396,11.455092681572
47.653603004292,11.455268030986
47.653694953769,11.455755773932
47.653635777533,11.456036651507
47.653562016785,11.456364970654
47.653562771156,11.456646015868
47.653537709266,11.456992859021
47.653502337635,11.457096040249
47.653585989028,11.457338947803
47.653738958761,11.457439027727
47.653819676489,11.457708002999
47.653755638748,11.45783524029
47.653607027605,11.458013104275
47.653537541628,11.458201697096
47.653393456712,11.458203624934
47.653348278254,11.458375705406
47.653220454231,11.458528088406
47.653092714027,11.458524065092
47.653014343232,11.458766721189
47.652923986316,11.458948021755
47.65279632993,11.459221020341
47.652749978006,11.459474069998
47.652794234455,11.459807837382
47.652857182547,11.459876820445
47.652860702947,11.459944881499
47.653087684885,11.460244450718
47.653143005446,11.460457015783
47.6532559935,11.460639992729
47.653342997655,11.460859095678
47.653426146135,11.460905699059
47.653461014852,11.460982980207
47.653460847214,11.461124885827
47.653498649597,11.461266959086
47.653454644606,11.461461586878
47.653307374567,11.461659148335
47.653165049851,11.461767191067
47.653039069846,11.461698878556
47.652899930254,11.461789067835
47.652787277475,11.462118644267
47.652808986604,11.462226016447
47.65268560499,11.462867734954
47.65263883397,11.463315915316
47.652552500367,11.463592853397
47.652578484267,11.463889405131
47.65254965052,11.46426005289
47.652658950537,11.46460278891
