47.421322027221322,11.840630974620581
47.421261006966233,11.840508012101054
47.421261006966233,11.8404780048877
47.421671887859702,11.840224536135793
47.421667361631989,11.839925469830632
47.421849416568875,11.839931756258011
47.422112105414271,11.839964529499412
47.422356018796563,11.840034015476704
47.422896651551127,11.840213052928448
47.422962030395865,11.840214980766177
47.422997066751122,11.840228140354156
47.423271490260959,11.839680885896087
47.423425801098347,11.839368743821979
47.423534011468291,11.839159028604627
47.423577094450593,11.839049058035016
47.423829138278961,11.839807787910104
47.423851015046239,11.839909041300416
47.423897031694651,11.840000990778208
47.423945982009172,11.840089000761509
47.423999961465597,11.840168964117765
47.424060981720686,11.840239036828279
47.424117978662252,11.840301984921098
47.424265248700976,11.840461911633611
47.424526009708643,11.840545982122421
47.425612974911928,11.840948984026909
47.426529033109546,11.841510990634561
47.427174020558596,11.842046007514
47.427394967526197,11.842408021911979
47.427689004689455,11.843085028231144
47.427772991359234,11.843347968533635
47.427813978865743,11.843548966571689
47.4278299883008,11.843574028462172
47.427855972200632,11.843596994876862
47.427864018827677,11.843603029847145
47.427910035476089,11.843635970726609
47.42834497243166,11.843730015680194
47.429423974826932,11.84391500428319
47.431048974394798,11.844180040061474
47.43126698769629,11.844206023961306
47.432823004201055,11.844423031434417
47.433502022176981,11.844501988962293
47.433539992198348,11.844500983133912
47.433617021888494,11.844493020325899
47.433752221986651,11.844597039744258
47.433925978839397,11.844781022518873
47.433955986052752,11.84479502029717
47.43399403989315,11.844807006418705
47.43403997272253,11.844813041388988
47.434582030400634,11.844981014728546
47.434901967644691,11.845070030540228
47.434952007606626,11.845084028318524
47.435001041740179,11.845101965591311
47.435046974569559,11.845127027481794
47.435092991217971,11.845158962532878
47.435547038912773,11.84558903798461
47.43558500893414,11.845628013834357
47.435622978955507,11.845681993290782
47.435721969231963,11.84591299854219
47.435814002528787,11.846091030165553
47.436286993324757,11.846060017123818
47.436668034642935,11.846131011843681
47.437027031555772,11.84630099684
47.437267005443573,11.846353970468044
47.437401032075286,11.846349025145173
47.437412012368441,11.846348019316792
47.437423998489976,11.846348019316792
47.437443025410175,11.846341984346509
47.437495999038219,11.84634299017489
47.437922973185778,11.846382971853018
47.438145009800792,11.84642999432981
