47.606134107336402,11.43294895067811
47.606161516159773,11.432808972895145
47.606185572221875,11.43274275586009
47.606213232502341,11.432601856067777
47.606264026835561,11.432479480281472
47.606267714872956,11.432463554665446
47.606315324082971,11.432154681533575
47.606286909431219,11.432074131444097
47.606471981853247,11.43115958198905
47.606527637690306,11.431014072149992
47.60664657689631,11.430762028321624
47.606636518612504,11.430659601464868
47.606657305732369,11.430595563724637
47.606760654598475,11.430292138829827
47.606765264645219,11.4300103392452
47.606876157224178,11.429634829983115
47.606921503320336,11.429369710385799
47.606987049803138,11.429211460053921
47.60700523853302,11.429108362644911
47.60701454244554,11.429080115631223
47.607043376192451,11.429020185023546
47.607084112241864,11.428904598578811
47.60721679776907,11.428653728216887
47.607299191877246,11.428500590845942
47.607314446941018,11.428476702421904
47.610362274572253,11.423044893890619
47.610549107193947,11.422845991328359
47.610602919012308,11.422798801213503
47.61086686514318,11.422375682741404
47.610981445759535,11.422151299193501
47.61112536303699,11.421825075522065
47.611691979691386,11.420502746477723
47.611709497869015,11.420450359582901
47.61153431609273,11.420048866420984
47.611565748229623,11.419621054083109
47.611700529232621,11.41914714127779
47.611669935286045,11.41872595064342
47.612358005717397,11.416139462962747
47.613072143867612,11.413783226162195
47.613170966506004,11.4130197186023
47.613036185503006,11.411992935463786
47.612838540226221,11.411644164472818
47.612510723993182,11.410821480676532
47.612551124766469,11.410538423806429
47.612703843042254,11.410071132704616
47.612717337906361,11.409847335889935
47.612663442268968,11.409143088385463
47.612798139452934,11.408688956871629
47.61296208947897,11.408447222784162
47.6130261272192,11.4083899743855
47.613076753914356,11.40832400880754
47.613246822729707,11.408208757638931
47.613296778872609,11.408167602494359
47.613316392526031,11.408160561695695
47.613437427207828,11.408075820654631
47.613457040861249,11.408064505085349
47.613512612879276,11.408047908917069
47.613602969795465,11.407996779307723
47.613639514893293,11.407975489273667
47.613819809630513,11.407948499545455
47.613928271457553,11.407958306372166
47.613937826827168,11.407963670790195
47.613999685272574,11.407980853691697
47.614032626152039,11.407972052693367
47.614154163748026,11.407887060195208
47.614253489300609,11.407789327204227
47.614359436556697,11.40770978294313
47.614525146782398,11.407677344977856
47.614576276391745,11.407674243673682
47.614660263061523,11.407645493745804
47.614693203940988,11.407672148197889
47.614828236401081,11.40762185677886
47.614965531975031,11.407538959756494
47.615066953003407,11.407460756599903
47.615153286606073,11.407366627827287
47.615323271602392,11.407103855162859
47.615439193323255,11.406860696151853
47.615517564117908,11.406699093058705
47.61561973951757,11.406484600156546
47.615721747279167,11.406238591298461
47.615790562704206,11.406039018183947
47.615862647071481,11.40591211616993
47.61593297123909,11.40575772151351
47.615947555750608,11.405744813382626
47.615959290415049,11.405726289376616
47.616017377004027,11.405562590807676
