47.655064472928643,12.358221458271146
47.655050475150347,12.358285076916218
47.655115267261863,12.358274264261127
47.655206127092242,12.35824559815228
47.655267817899585,12.358226319774985
47.65551240183413,12.35811710357666
47.655828315764666,12.358065219596028
47.655967874452472,12.35796564258635
47.656076084822416,12.357774283736944
47.656053369864821,12.357704965397716
47.655918002128601,12.357671186327934
47.655781796202064,12.35769247636199
47.655705017969012,12.357642101123929
47.655696887522936,12.357395421713591
47.655680039897561,12.357074143365026
47.655673585832119,12.356938691809773
47.655666545033455,12.356852944940329
47.655657660216093,12.356730233877897
47.655646428465843,12.356511550024152
47.655647350475192,12.356474753469229
47.655603848397732,12.356216758489609
47.655553556978703,12.355889361351728
47.65554266050458,12.355662882328033
47.655533691868186,12.355460543185472
47.655503181740642,12.355141276493669
47.655425146222115,12.354975314810872
47.655369741842151,12.354810861870646
47.655292879790068,12.35462193377316
47.655249293893576,12.354534594342113
47.655220627784729,12.354459660127759
47.655146867036819,12.354295626282692
47.655056342482567,12.354024890810251
47.654962381348014,12.353808805346489
47.654936481267214,12.353617027401924
47.654969925060868,12.353423070162535
47.655079644173384,12.353334808722138
47.655187016353011,12.353198938071728
47.655203780159354,12.35300799831748
47.655060868710279,12.352786716073751
47.654978474602103,12.352653359994292
47.654887950047851,12.352450853213668
47.654890716075897,12.352258237078786
47.6549734454602,12.352110464125872
47.655012002214789,12.352090263739228
47.655042596161366,12.352084312587976
47.655203612521291,12.352024801075459
47.655402012169361,12.351958584040403
47.655470073223114,12.351827071979642
47.655490273609757,12.351637808606029
47.655438808724284,12.35140822827816
47.655389606952667,12.351175295189023
47.655341578647494,12.350845132023096
47.655298663303256,12.350687803700566
47.655249545350671,12.350474316626787
47.655168659985065,12.350153876468539
47.65519724227488,12.350022699683905
47.65526320785284,12.350001493468881
47.65530277043581,12.349936785176396
47.655271254479885,12.349796053022146
47.65526563860476,12.349635707214475
47.65525734052062,12.349509643390775
47.65525440685451,12.349297413602471
47.655261866748333,12.349083088338375
47.65527443960309,12.348843114450574
47.655295310541987,12.348605990409851
47.655329341068864,12.348492247983813
47.655338812619448,12.34846374951303
47.655456243082881,12.348445141687989
47.6556003279984,12.348340703174472
47.655604435130954,12.348154541105032
47.655606782063842,12.348020263016224
47.655617007985711,12.347904928028584
47.655510138720274,12.347692027688026
47.655486417934299,12.347564622759819
47.655492536723614,12.347298413515091
47.655503684654832,12.347002532333136
47.655510054901242,12.3467574454844
47.65553830191493,12.346509257331491
47.65558029524982,12.346293004229665
47.655663946643472,12.34608119353652
47.655698647722602,12.346048420295119
47.655841475352645,12.345976000651717
47.655933257192373,12.345986310392618
47.656006431207061,12.346028974279761
47.656094776466489,12.346080522984266
47.656122855842113,12.346157804131508
47.656194185838103,12.346324101090431
47.656239112839103,12.346407836303115
47.656327290460467,12.346547897905111
47.656418150290847,12.346772197633982
47.656473470851779,12.34693631529808
47.656539604067802,12.347146114334464
47.656600121408701,12.347326995804906
47.656629038974643,12.347328085452318
47.656674301251769,12.347326576709747
47.656777901574969,12.347063468769193
47.656819727271795,12.347042765468359
