47.762875026091933,12.015125015750527
47.762855999171734,12.015081010758877
47.762772012501955,12.015030970796943
47.76246297173202,12.015070030465722
47.762173041701317,12.01512903906405
47.761832987889647,12.015203973278403
47.761512966826558,12.015273040160537
47.761234017089009,12.015350991860032
47.76102103292942,12.015437996014953
47.760798996314406,12.015564981848001
47.760524991899729,12.015780983492732
47.76029197499156,12.015962032601237
47.75996801443398,12.016108967363834
47.759658973664045,12.015991033986211
47.759360997006297,12.01566900126636
47.759094033390284,12.015696996822953
47.758747022598982,12.01573496684432
47.758449967950583,12.01588399708271
47.758204964920878,12.016000002622604
47.7579690143466,12.016254980117083
47.757804980501533,12.016552034765482
47.75764798745513,12.01674004085362
47.757441960275173,12.016941038891673
47.757186982780695,12.017055032774806
47.756962012499571,12.01712803915143
47.756763026118279,12.017249995842576
47.75655398145318,12.017402965575457
47.756278971210122,12.017339011654258
47.755989041179419,12.017331970855594
47.755763987079263,12.017387039959431
47.755539016798139,12.017367007210851
47.755298959091306,12.017204985022545
47.755145989358425,12.017109012231231
47.754924958571792,12.017100965604186
47.754584988579154,12.017142958939075
47.754333028569818,12.017201967537403
47.754147034138441,12.01738502830267
47.753998003900051,12.01762399636209
47.753918040543795,12.017718963325024
47.753791976720095,12.017693985253572
47.753696003928781,12.017609998583794
47.75363196618855,12.017473038285971
47.753604976460338,12.01742802746594
47.753529036417603,12.017094008624554
47.753421999514103,12.016707016155124
47.753406995907426,12.01669704169035
47.753230975940824,12.016380038112402
47.753197029232979,12.016277024522424
47.753094015643001,12.016006037592888
47.753047998994589,12.015934037044644
47.752871979027987,12.015872010961175
47.752651032060385,12.015892965719104
47.752502001821995,12.015886008739471
47.752464031800628,12.015886008739471
47.75219002738595,12.015790035948157
47.752033034339547,12.015675036236644
47.751834969967604,12.015374964103103
47.751777973026037,12.015316961333156
47.751449989154935,12.015138007700443
47.751204986125231,12.01498101465404
47.751105995848775,12.014846988022327
47.751071965321898,12.014801977202296
47.750728977844119,12.014686977490783
47.750420020893216,12.014531996101141
47.750374004244804,12.014467036351562
47.75017200037837,12.014048025012016
47.749995980411768,12.013717023655772
47.749724993482232,12.013547038659453
47.749428022652864,12.013408988714218
47.749195005744696,12.01330304145813
47.748885964974761,12.013145964592695
47.748584970831871,12.013014033436775
47.74832203052938,12.012795014306903
47.748111980035901,12.012599967420101
47.747806962579489,12.012474993243814
47.747517032548785,12.012362005189061
47.747481996193528,12.012392012402415
47.747374959290028,12.012693006545305
47.74737898260355,12.012719996273518
47.747398009523749,12.012762995436788
47.74755097925663,12.013122998178005
47.747504962608218,12.013504039496183
47.747477972880006,12.013630019500852
47.747429022565484,12.014010976999998
47.747459029778838,12.014406016096473
47.747294995933771,12.014527972787619
47.747050998732448,12.014519004151225
47.746857041493058,12.014498971402645
47.746651014313102,12.01450802385807
47.746474994346499,12.014538031071424
47.746349014341831,12.014598967507482
47.746151033788919,12.014698963612318
47.745986999943852,12.014856040477753
47.745834030210972,12.014943966642022
47.74581097997725,12.014957964420319
47.745743002742529,12.014962993562222
47.745490958914161,12.015040023252368
47.745292978361249,12.015129961073399
47.745102038607001,12.015224006026983
47.744876984506845,12.015336994081736
47.744709011167288,12.015425004065037
47.744502983987331,12.015521982684731
47.744377003982663,12.015789030119777
47.744236020371318,12.01605599373579
47.744137030094862,12.016169987618923
47.744022030383348,12.016279036179185
47.743926979601383,12.016653958708048
47.743862019851804,12.016947995871305
47.743678959086537,12.017104988917708
47.743473015725613,12.017052015289664
47.743365978822112,12.016736017540097
47.743266988545656,12.016326980665326
47.743094991892576,12.015992039814591
47.742934981361032,12.015736978501081
47.742771031334996,12.015614015981555
47.742530973628163,12.015429027378559
47.742283036932349,12.015341017395258
47.742023030295968,12.015326013788581
47.741969972848892,12.015285026282072
47.741939965635538,12.015302963554859
47.741646012291312,12.01530396938324
47.741382988169789,12.015317967161536
47.741074031218886,12.015468003228307
47.740878984332085,12.015725998207927
47.740601040422916,12.015929007902741
47.740368023514748,12.015993967652321
47.740146992728114,12.016047025099397
47.73990198969841,12.015919033437967
47.739704009145498,12.015762962400913
47.739506028592587,12.01560596935451
47.739235041663051,12.015427015721798
47.739075031131506,12.015228029340506
47.738842014223337,12.015094002708793
47.738552000373602,12.014878001064062
47.738257963210344,12.014708016067743
47.738041039556265,12.014943966642022
47.738002985715866,12.015328025445342
47.737980019301176,12.015663972124457
47.737998962402344,12.015957003459334
47.73801002651453,12.016448015347123
47.738059982657433,12.01682897284627
47.738136006519198,12.017251001670957
47.738162996247411,12.017632964998484
47.737987982109189,12.017910992726684
47.737716995179653,12.017974024638534
47.737392028793693,12.018022974953055
47.737052980810404,12.018046025186777
47.736755004152656,12.018005959689617
47.736461972817779,12.017951980233192
47.736198026686907,12.017884002998471
47.735893009230494,12.017852989956737
47.735545998439193,12.017993973568082
47.735213991254568,12.018135963007808
47.734778970479965,12.018241994082928
47.734446963295341,12.018104027956724
47.734123002737761,12.017868999391794
47.733711032196879,12.017657021060586
47.733497964218259,12.017462980002165
47.733120024204254,12.017281008884311
47.73291802033782,12.016917988657951
47.732773013412952,12.016512975096703
47.732586013153195,12.016189014539123
47.732426002621651,12.016024980694056
47.732182005420327,12.015762962400913
47.731902971863747,12.015506979078054
47.731685964390635,12.015236997976899
47.731345994397998,12.014919994398952
47.731124963611364,12.014740034937859
47.730862023308873,12.014554962515831
47.730606039986014,12.014525961130857
47.730286018922925,12.014499977231026
47.730015031993389,12.014148021116853
47.729786038398743,12.013832023367286
47.729584034532309,12.013580985367298
47.729533994570374,12.013492975383997
47.729327967390418,12.013093996793032
47.729195030406117,12.012609019875526
47.729087993502617,12.012162012979388
47.728938963264227,12.011778960004449
47.728637969121337,12.011545021086931
