46.015067920088768,11.286960588768125
46.014944035559893,11.287734489887953
46.014972198754549,11.287960382178426
46.015051743015647,11.288494225591421
46.015132963657379,11.289029996842146
46.015194905921817,11.289510196074843
46.015249472111464,11.290064742788672
46.015224913135171,11.290416279807687
46.015139417722821,11.290886085480452
46.015008324757218,11.291434429585934
46.014985861256719,11.291797114536166
46.01501083932817,11.291894512251019
46.014593839645386,11.292314110323787
46.014297036454082,11.293012155219913
46.014092601835728,11.293346844613552
46.013976763933897,11.293652197346091
46.013857657089829,11.294524502009153
46.013751709833741,11.295413738116622
46.013658419251442,11.29583140835166
46.013471838086843,11.296337675303221
46.013257680460811,11.296654008328915
46.013153744861484,11.296905716881156
46.013178220018744,11.29724308848381
46.013225493952632,11.297442242503166
46.013185596093535,11.297543663531542
46.013125581666827,11.297657992690802
46.012995662167668,11.297826720401645
46.012923745438457,11.298010032624006
46.012890888378024,11.298078345134854
46.012718472629786,11.298675471916795
46.012500710785389,11.29919121041894
46.012331983074546,11.299541406333447
46.012169374153018,11.299864947795868
46.011878522112966,11.300301142036915
46.011673584580421,11.300675226375461
46.011551124975085,11.300873123109341
46.011530421674252,11.300963228568435
46.011531008407474,11.301163220778108
46.011488260701299,11.301645264029503
46.011412991210818,11.301915580406785
46.011305116117001,11.30223099142313
46.01120931096375,11.302371472120285
46.011148625984788,11.302469708025455
46.011000266298652,11.302642710506916
46.010751910507679,11.303134812042117
46.010637329891324,11.303401440382004
46.010524090379477,11.303541921079159
46.010067276656628,11.304372232407331
46.009990079328418,11.304616229608655
46.009754380211234,11.305210255086422
46.009623873978853,11.305569587275386
46.009058514609933,11.305506974458694
46.006511254236102,11.305033313110471
46.00642953068018,11.304551521316171
46.006321907043457,11.304137203842402
46.006308579817414,11.304060509428382
46.006270945072174,11.303900750353932
46.006490802392364,11.3030856102705
46.006558192893863,11.302801296114922
46.006574286147952,11.302745221182704
46.006609322503209,11.302634831517935
46.00662256591022,11.302580181509256
46.006906880065799,11.301800161600113
46.00705842487514,11.301609976217151
46.006775116547942,11.301328176632524
46.006242111325264,11.300972700119019
46.005714721977711,11.300691990181804
46.004916094243526,11.300381943583488
46.004352159798145,11.300132162868977
46.003637854009867,11.299846339970827
46.003058077767491,11.299684904515743
46.002600006759167,11.299534700810909
46.002212008461356,11.2994419131428
46.001293687149882,11.299199173226953
46.000423477962613,11.298955176025629
46.000019889324903,11.298755770549178
45.999028813093901,11.29815042950213
45.998828569427133,11.297979522496462
45.998239489272237,11.29775321111083
45.997523423284292,11.297577107325196
45.997354863211513,11.297503178939223
45.99718471057713,11.297421371564269
45.997143220156431,11.297404523938894
45.997099801898003,11.297386419028044
45.997011959552765,11.297361440956593
45.996915902942419,11.297352807596326
45.996388597413898,11.29739060997963
45.995879229158163,11.297445930540562
45.99529224447906,11.297673331573606
45.994629068300128,11.298084296286106
45.993963461369276,11.29838939756155
45.992355141788721,11.299372930079699
45.99201550707221,11.29957870580256
45.991662126034498,11.299813818186522
45.991366077214479,11.300016492605209
45.991019066423178,11.300232829526067
45.990270394831896,11.300673466175795
45.989940902218223,11.300774216651917
45.989525495097041,11.300848228856921
45.988510949537158,11.300956774502993
45.988235771656036,11.300936741754413
45.987960677593946,11.300927605479956
45.987567063421011,11.300954343751073
45.986754354089499,11.301151234656572
45.986276585608721,11.301320800557733
45.985356587916613,11.301783146336675
45.985106220468879,11.301911137998104
45.984493754804134,11.302169468253851
45.984265264123678,11.302300980314612
45.983915571123362,11.302441963925958
45.983831332996488,11.302407430484891
45.983809372410178,11.302310703322291
45.983848012983799,11.302194865420461
45.984137775376439,11.30207852460444
45.984493335708976,11.301478380337358
45.984641527757049,11.301299929618835
45.984782762825489,11.301137823611498
45.984955932945013,11.300928695127368
45.985051319003105,11.300753178074956
45.98508819937706,11.300674388185143
45.985201522707939,11.300420584157109
45.98535449244082,11.300056474283338
45.985465971753001,11.299808034673333
45.985489189624786,11.29967350512743
45.985336471349001,11.298987027257681
45.985293472185731,11.29892005585134
45.985250137746334,11.298898346722126
45.985220884904265,11.298926426097751
45.985201690346003,11.298949141055346
45.985191464424133,11.299025248736143
45.985206216573715,11.299372846260667
45.985166234895587,11.299531348049641
45.985009996220469,11.299628745764494
45.984735991805792,11.29992806352675
45.984453689306974,11.300326706841588
