47.671646056696773,12.3885527998209
47.671659216284752,12.388458419591188
47.671619653701782,12.388367727398872
47.671563662588596,12.388237304985523
47.671752842143178,12.388084502890706
47.671881001442671,12.387931700795889
47.671946380287409,12.387844026088715
47.672058949247003,12.38779348321259
47.672161543741822,12.387765320017934
47.672321051359177,12.387873278930783
47.67236907966435,12.387910997495055
47.672764118760824,12.388246189802885
47.672836203128099,12.388344509527087
47.6728724129498,12.388502759858966
47.672927901148796,12.388643659651279
47.672937037423253,12.388656567782164
47.672955812886357,12.388670900836587
47.673085564747453,12.388841221109033
47.673213975504041,12.388922609388828
47.673303745687008,12.38898815587163
47.673376332968473,12.389100138098001
47.673467192798853,12.389199966564775
47.673609014600515,12.389309350401163
47.673734994605184,12.389422757551074
47.673835828900337,12.389448406174779
47.673895005136728,12.389478497207165
47.674006819725037,12.389507498592138
47.674070438370109,12.389549408107996
47.674102373421192,12.389546809718013
47.674237238243222,12.389603806659579
47.674370594322681,12.389646973460913
47.674441924318671,12.38967371173203
47.674464136362076,12.389675471931696
47.674607886001468,12.389722159132361
47.674735626205802,12.389797931537032
47.674872167408466,12.389848474413157
47.675149608403444,12.389916619285941
47.675194283947349,12.390075623989105
47.675237115472555,12.390220379456878
47.675273744389415,12.39034267142415
47.675299225375056,12.390409559011459
47.675336441025138,12.39049463532865
47.675431491807103,12.390559511259198
47.675519250333309,12.390607288107276
47.675574151799083,12.390611562877893
47.675857376307249,12.390688173472881
47.675923509523273,12.390642911195755
47.67594194971025,12.390549369156361
47.675957875326276,12.390440320596099
47.675962904468179,12.3903470300138
47.675982434302568,12.390241166576743
47.676008502021432,12.390157096087933
47.676061140373349,12.390115857124329
47.676237747073174,12.390199927613139
47.676519965752959,12.390399668365717
47.676623901352286,12.390563953667879
47.67667000181973,12.390542831271887
47.67669690772891,12.390482565388083
47.676690872758627,12.390400003641844
47.676628930494189,12.390106720849872
47.67662214115262,12.389877140522003
47.676666565239429,12.389803379774094
47.676731357350945,12.389739090576768
47.676803022623062,12.389747388660908
47.676881644874811,12.389837242662907
47.676950627937913,12.389932963997126
47.676974181085825,12.389967162162066
47.677124217152596,12.390018878504634
47.677204599604011,12.390060871839523
47.677298141643405,12.390073109418154
47.677338039502501,12.390088867396116
47.677395455539227,12.390126837417483
47.677500480785966,12.390218283981085
47.677703239023685,12.390296822413802
47.677741628140211,12.390291541814804
47.67778605222702,12.390223983675241
47.677850425243378,12.39004410803318
47.678002221509814,12.389781083911657
47.678113533183932,12.389660468325019
47.678093081340194,12.389612942934036
47.67794874496758,12.389611434191465
47.67780315130949,12.389668012037873
47.677639620378613,12.389683937653899
47.677495200186968,12.389644207432866
47.677403502166271,12.389527866616845
47.677391180768609,12.389507917687297
47.677278695628047,12.389351343736053
47.677220776677132,12.389274314045906
47.677142657339573,12.389121009036899
47.677068896591663,12.389026125892997
47.676995722576976,12.388890841975808
47.676943335682154,12.38884499296546
47.676841411739588,12.388743236660957
47.676774607971311,12.388693112879992
47.67665047198534,12.38855229690671
47.676553744822741,12.388342916965485
47.676321482285857,12.388198329135776
47.676144959405065,12.388239651918411
47.675872882828116,12.388330092653632
47.675816556438804,12.388230180367827
47.675816724076867,12.388098584488034
47.675813706591725,12.387932203710079
47.675811275839806,12.387740593403578
47.675793673843145,12.387544037774205
47.675760313868523,12.387016145512462
47.675723852589726,12.386769466102123
47.6756561268121,12.386416168883443
47.675637016072869,12.386061195284128
47.675684373825788,12.385729188099504
47.675754111260176,12.385431043803692
47.675762493163347,12.385383183136582
47.67575578764081,12.38528142683208
47.67575335688889,12.385243372991681
47.675716308876872,12.384996945038438
47.67567758448422,12.384815812110901
47.675676746293902,12.384740291163325
47.675670376047492,12.384713385254145
47.675650510936975,12.384635517373681
47.67553735524416,12.384303258731961
47.675449596717954,12.383970161899924
47.675389749929309,12.383896736428142
47.675327891483903,12.383825406432152
47.675239965319633,12.383698588237166
47.675138376653194,12.383573446422815
47.675016168504953,12.383404299616814
47.674975097179413,12.383225429803133
47.67503410577774,12.382886549457908
47.67507609911263,12.382722431793809
47.675104849040508,12.382610784843564
47.675114655867219,12.382562253624201
47.675125971436501,12.382533336058259
47.675142986699939,12.38250601105392
47.675210880115628,12.382355304434896
47.675298387184739,12.382141062989831
47.675309954211116,12.382106697186828
47.675401484593749,12.381920116022229
47.675488069653511,12.381741665303707
47.675612960010767,12.381783910095692
47.67568051815033,12.381811151280999
47.675711112096906,12.381889522075653
47.675708681344986,12.382125053554773
47.675745477899909,12.382169812917709
47.675790321081877,12.382150618359447
47.675854358822107,12.38178625702858
47.675905656069517,12.381467828527093
47.675699796527624,12.380263768136501
47.675540540367365,12.379693379625678
47.675466192886233,12.379427589476109
47.675381284207106,12.378783272579312
47.67522856593132,12.378370128571987
47.675204342231154,12.378185726702213
47.67519093118608,12.37796419300139
47.675198223441839,12.377651799470186
47.675207192078233,12.377398330718279
47.675206186249852,12.377212923020124
47.675243066623807,12.377058360725641
47.675272235646844,12.376921735703945
47.675292268395424,12.376808160915971
47.675324873998761,12.376704141497612
47.675286317244172,12.376516638323665
47.675250861793756,12.376360148191452
47.675280282273889,12.376279765740037
47.67533803358674,12.376313041895628
47.675388744100928,12.376396358013153
47.675419840961695,12.376619651913643
47.675435347482562,12.376807741820812
47.675434090197086,12.376824589446187
47.675455883145332,12.376944869756699
47.675454039126635,12.376980241388083
47.675466695800424,12.377019636332989
47.675469797104597,12.3770622164011
47.675513047724962,12.377308057621121
47.675523860380054,12.377358181402087
47.675529895350337,12.377391960471869
47.675548000261188,12.377496147528291
47.675620503723621,12.377719189971685
47.675713375210762,12.377944914624095
47.675722762942314,12.377957738935947
47.675798367708921,12.378149768337607
47.675823261961341,12.378189582377672
47.675884533673525,12.378238867968321
47.675901632755995,12.378271222114563
