47.595356991515,11.063956031576
47.595154987648,11.063898028806
47.59511500597,11.063934992999
47.59508902207,11.063954019919
47.59506303817,11.063971035182
47.594684427604,11.064335564151
47.594312941656,11.064560953528
47.594022508711,11.064719622955
47.593841962516,11.06429499574
47.593757975847,11.063999030739
47.593585895374,11.064161974937
47.592876786366,11.064299605787
47.592414775863,11.064372276887
47.591715725139,11.064503202215
47.591025391594,11.064778631553
47.590416530147,11.065149949864
47.589985029772,11.065597962588
47.589946975932,11.065643979236
47.589900037274,11.065689995885
47.589852008969,11.065730983391
47.589806998149,11.065766019747
47.589765004814,11.065801978111
47.589723011479,11.065832991153
47.589454371482,11.066206237301
47.589257983491,11.066499939188
47.588869314641,11.067244838923
47.588459020481,11.068281009793
47.588272020221,11.069001015276
47.588147968054,11.069529997185
47.587947556749,11.070463657379
47.587765250355,11.071507874876
47.587670283392,11.071953289211
47.587373396382,11.072851242498
47.587235765532,11.073165396228
47.587135434151,11.073321886361
47.587086651474,11.073359353468
47.587085980922,11.073266984895
47.587132835761,11.073075123131
47.587122442201,11.072987867519
47.586750034243,11.072791982442
47.586696976796,11.072753006592
47.586235972121,11.072387974709
47.585199968889,11.071427995339
47.584866033867,11.071168994531
47.582976669073,11.069488506764
47.58270601742,11.069250041619
47.582303015515,11.068856008351
47.582268984988,11.068817032501
47.581878304482,11.068506315351
47.581679737195,11.068245721981
47.581434817985,11.067672148347
47.581285955384,11.067451285198
47.580831656232,11.067111734301
47.58066309616,11.067033195868
47.580284234136,11.066976701841
47.580170407891,11.066912831739
47.579956501722,11.066826330498
47.579598594457,11.066560959443
47.579503627494,11.066551152617
47.579419305548,11.066535646096
47.578894179314,11.066705295816
47.578759565949,11.066686939448
47.578550521284,11.066583171487
47.577994633466,11.065882779658
47.577768489718,11.06582460925
47.577650472522,11.065865429118
47.577434387058,11.066172290593
47.577168010175,11.066469009966
47.577083017677,11.066537825391
47.576975058764,11.066575543955
47.576863998547,11.066605551168
47.576272906736,11.066638575867
47.576057491824,11.066477475688
47.575895218179,11.066275471821
47.57575054653,11.065981518477
47.574912188575,11.063950667158
47.574849994853,11.063604997471
47.57474203594,11.0629480239
47.574595017359,11.062160041183
47.574527040124,11.061858041212
47.574314055964,11.061166785657
47.574390750378,11.061092857271
47.574454620481,11.060877107084
47.574483035132,11.060693962499
47.574502984062,11.060376036912
47.574487812817,11.059993235394
47.574454620481,11.059582689777
47.574461242184,11.059435084462
47.574472222477,11.059324862435
47.574462834746,11.059102406725
47.574378345162,11.058377958834
47.574345991015,11.057822154835
47.574294609949,11.057591401041
47.574282288551,11.057348661125
47.574349008501,11.057201977819
47.574420757592,11.057099048048
47.574536092579,11.057037189603
47.574650002643,11.05704699643
47.574696019292,11.057040961459
47.57474203594,11.057039033622
47.574856029823,11.05707122013
47.574977986515,11.057002991438
47.575054345652,11.056929314509
47.575318207964,11.056189863011
47.57542247884,11.055937483907
47.575604869053,11.055431216955
47.575796311721,11.054794946685
47.575816679746,11.054700985551
47.575877029449,11.054610041901
47.57593754679,11.053823651746
47.57601801306,11.053187968209
47.576060174033,11.052958471701
47.575988005847,11.052740961313
47.575980965048,11.052649011835
47.576013822109,11.052202507854
47.576018096879,11.052086502314
47.576040308923,11.051891623065
47.57609596476,11.051741000265
47.576156314462,11.051599513739
47.576152039692,11.051373034716
47.576204007491,11.050708014518
47.576248431578,11.050335355103
47.576183136553,11.050148103386
47.576281037182,11.049665976316
47.576312888414,11.049495656043
47.576155979186,11.048933984712
47.575993370265,11.048344820738
47.575998064131,11.04820006527
47.575949784368,11.048024715856
47.575840316713,11.047817934304
47.575803771615,11.047658426687
47.575713833794,11.047535464168
47.575559020042,11.047400012612
47.575403032824,11.047112345695
47.575204800814,11.046781176701
47.575070606545,11.046611443162
47.574906991795,11.04642201215
47.574866423383,11.046372810379
47.574780760333,11.046221600845
47.574749914929,11.045815749094
47.574764834717,11.04542045854
47.57493507117,11.044591907412
47.574941776693,11.043749274686
47.574985111132,11.043638214469
47.575135985389,11.043556407094
47.575256181881,11.043561687693
47.575393393636,11.043467139825
47.575453743339,11.043300339952
47.575494227931,11.043128930032
47.575550721958,11.042768675834
47.57551853545,11.042568599805
47.57561635226,11.041970802471
47.57560939528,11.041406197473
47.575398087502,11.040825750679
47.575334049761,11.040554512292
47.57528744638,11.040014801547
47.575382497162,11.03974875994
47.575397584587,11.039487076923
47.575553404167,11.039206283167
47.5757098943,11.038762629032
47.575749373063,11.038260888308
47.575755659491,11.037993002683
47.575721209869,11.03779158555
47.575718779117,11.037645908073
47.575796982273,11.037367964163
47.575818523765,11.037259586155
47.575819697231,11.037155902013
47.575788684189,11.03710594587
47.575662033632,11.037053978071
47.575563127175,11.036987761036
47.575522307307,11.036800509319
47.5755090639,11.036269515753
47.575598750263,11.036046138033
47.57566999644,11.035737013444
47.575662033632,11.035567028448
47.575577963144,11.035302998498
47.575447624549,11.034887256101
47.575349891558,11.034384509549
47.575324913487,11.033622091636
47.575159454718,11.03162384592
47.575060464442,11.031198631972
47.574842115864,11.030524726957
47.574755446985,11.029865909368
47.574778078124,11.029435414821
47.574843959883,11.029218658805
47.574858125299,11.028910120949
47.574743209407,11.028303941712
47.574704652652,11.027740007266
47.575162136927,11.026384737343
47.575074797496,11.025374382734
47.575157778338,11.024628393352
47.575275627896,11.024129837751
47.575284093618,11.023456016555
47.575239585713,11.023273542523
47.575157359242,11.023165918887
47.575114946812,11.022990988567
47.574990978464,11.022738441825
47.574788304046,11.022469718009
47.574609350413,11.022310461849
47.574439365417,11.022229325026
47.574254795909,11.022188672796
47.573969559744,11.022167634219
47.573144612834,11.021281583235
47.572902627289,11.021170523018
47.573050064966,11.020563673228
47.573086358607,11.020311880857
47.573153665289,11.020121527836
47.573396237567,11.019918015227
47.573772417381,11.019712407142
47.573960172012,11.019450724125
47.574258819222,11.018680930138
47.574338782579,11.018011718988
47.574764750898,11.017215019092
47.574858628213,11.016897847876
47.575048562139,11.015603095293
47.575281998143,11.014209268615
47.575324997306,11.013574004173
47.575306976214,11.013258006424
47.575318962336,11.013002023101
47.575345030054,11.01252601482
47.575371013954,11.012199036777
47.575451983139,11.011835010722
47.575597828254,11.010145638138
47.575365062803,11.008579311892
47.575279986486,11.007153717801
47.57553068921,11.005958542228
47.575510572642,11.004963107407
47.57567779161,11.00304289721
47.575765885413,11.002009743825
47.575883567333,11.00121723488
47.575926817954,11.000192631036
47.575956070796,10.999246230349
47.57596084848,10.998839121312
47.57602237165,10.997809320688
47.575951041654,10.997452586889
47.575650047511,10.996623365209
47.5756094791,10.996100837365
47.575673349202,10.994709441438
47.575596570969,10.993290552869
47.575496155769,10.992194283754
47.575421389192,10.991823300719
47.575194658712,10.99115752615
47.575077228248,10.990609349683
47.574990727007,10.98998288624
47.574823005125,10.989591619
47.574755866081,10.989323984832
47.574719320983,10.98735130392
47.574687302113,10.98667094484
47.57452653721,10.985586326569
47.574387900531,10.984545461833
47.574467528611,10.983497556299
47.574486052617,10.982967400923
47.574499463663,10.982404723763
47.574510863051,10.981900133193
47.574426373467,10.981143414974
47.574365353212,10.980348642915
47.57436292246,10.980130461976
47.574380524457,10.979883279651
47.574460320175,10.979704493657
47.574521424249,10.979117760435
47.574270050973,10.978120816872
47.574040973559,10.977483037859
47.57393527776,10.977191850543
47.573748528957,10.976344272494
47.573622465134,10.974926389754
47.573597822338,10.973683353513
47.573770405725,10.97263880074
47.573873000219,10.971943018958
47.574032004923,10.971698015928
47.574037034065,10.971596008167
47.574189836159,10.971049340442
47.574234679341,10.970725966617
47.574207019061,10.97038297914
47.574221016839,10.970220034942
