47.559577999636531,11.436338005587459
47.55983398295939,11.436056038364768
47.559856027364731,11.436016978695989
47.559868013486266,11.435984037816525
47.559868013486266,11.435945983976126
47.559872036799788,11.435918994247913
47.559859966859221,11.435842970386147
47.559630973264575,11.435238970443606
47.559181032702327,11.434337999671698
47.558701001107693,11.433429988101125
47.55835298448801,11.432532034814358
47.558337980881333,11.432469002902508
47.558289030566812,11.432305974885821
47.558231027796865,11.432138001546264
47.558228010311723,11.432127021253109
47.558170007541776,11.4319599699229
47.557834982872009,11.431095963343978
47.557796007022262,11.431023040786386
47.557758037000895,11.43094701692462
47.557433992624283,11.430446030572057
47.556987991556525,11.429656958207488
47.556217024102807,11.428718017414212
47.555846963077784,11.428536968305707
47.555023021996021,11.428186018019915
47.554089026525617,11.427241964265704
47.553576976060867,11.426303023472428
47.5535580329597,11.426229011267424
47.553504975512624,11.425932962447405
47.553492989391088,11.425860961899161
47.55351603962481,11.425316976383328
47.553519979119301,11.42525696195662
47.553528025746346,11.425194013863802
47.553528025746346,11.425131987780333
47.553519979119301,11.425077002495527
47.553501036018133,11.425035009160638
47.553477985784411,11.425006007775664
47.553310012444854,11.424998966977
47.553284028545022,11.425002990290523
47.553245974704623,11.425009025260806
47.553233988583088,11.425007013604045
47.553226025775075,11.425009025260806
47.553019998595119,11.425032997503877
47.552970964461565,11.425040038302541
47.552925031632185,11.425046995282173
47.552875997498631,11.425049006938934
47.552826041355729,11.425048001110554
47.552772983908653,11.425035009160638
47.552723027765751,11.425007013604045
47.552677011117339,11.424958985298872
47.552639041095972,11.424896959215403
47.552608028054237,11.42482403665781
47.552527980878949,11.42450200393796
47.552509037777781,11.424423968419433
47.552482970058918,11.424348028376698
47.552310973405838,11.42420201562345
47.552303010597825,11.424235962331295
47.552295969799161,11.424265969544649
47.552283983677626,11.424547014757991
47.552273003384471,11.424827976152301
47.55229203030467,11.425178004428744
47.552268980070949,11.425503976643085
47.552250036969781,11.425830032676458
47.552235033363104,11.426109988242388
47.552235033363104,11.426131026819348
47.552241990342736,11.426429003477097
47.552279960364103,11.426669983193278
47.552283983677626,11.426981035619974
47.552295969799161,11.427029985934496
47.552298987284303,11.427014982327819
47.55229203030467,11.427031997591257
47.55229203030467,11.427091006189585
47.552277026697993,11.427212962880731
47.552096983417869,11.427555028349161
47.551743015646935,11.427841018885374
47.551322998479009,11.428223988041282
47.550845984369516,11.428604023531079
47.55074699409306,11.428709970787168
47.550353966653347,11.429385971277952
47.550269979983568,11.429516980424523
47.550236033275723,11.429556962102652
47.550200996920466,11.42959501594305
47.549609988927841,11.430013021454215
47.549187038093805,11.430236985906959
47.549152001738548,11.4302590303123
47.548939017578959,11.430366989225149
47.548934994265437,11.430373024195433
47.548858970403671,11.430421974509954
47.548580020666122,11.430491963401437
47.548041986301541,11.43064602278173
47.547344025224447,11.430923966690898
47.546612033620477,11.431027986109257
47.546165026724339,11.431113984435797
47.545535964891315,11.431602984666824
47.54515802487731,11.432058960199356
47.545062974095345,11.432177983224392
47.54483800381422,11.432358026504517
47.544796010479331,11.432376969605684
47.544758040457964,11.432391973212361
47.544188993051648,11.432475037872791
47.543536964803934,11.432574028149247
47.543277963995934,11.432633958756924
47.542728027328849,11.432759016752243
