47.569117527455,11.533991452307
47.568975873291,11.534113828093
47.568880151957,11.534195216373
47.56861763075,11.534455809742
47.568534649909,11.534546250477
47.56846700795,11.534648090601
47.568095019087,11.535264579579
47.567864600569,11.535611506552
47.567814728245,11.535661462694
47.567548602819,11.535969832912
47.567258924246,11.536160269752
47.566742934287,11.536270994693
47.565993173048,11.536259511486
47.565516410396,11.53624702245
47.565256906673,11.536248615012
47.564967060462,11.536243334413
47.563828462735,11.536373002455
47.563174171373,11.536501916125
47.562725655735,11.536696711555
47.562368838117,11.536841467023
47.561854189262,11.537158805877
47.561637433246,11.537381093949
47.561343815178,11.537822904065
47.560768146068,11.538944570348
47.560645351186,11.539104161784
47.560335891321,11.539356876165
47.560070855543,11.539535410702
47.559690400958,11.539657535031
47.559336600825,11.539751077071
47.559227552265,11.539657199755
47.558836871758,11.539632054046
47.558673005551,11.539604561403
47.558511570096,11.539566842839
47.558371927589,11.539575727656
47.558205462992,11.539480844513
47.558117201552,11.539349080995
47.558043859899,11.539075998589
47.558031454682,11.538737285882
47.558007063344,11.538540814072
47.557952664793,11.53829773888
47.55787756294,11.537962798029
47.557833306491,11.537803541869
47.557771448046,11.537648392841
47.557710763067,11.537444796413
47.557640271261,11.537290820852
47.557556703687,11.537169534713
47.557450253516,11.537127625197
47.557174321264,11.537042213604
47.556635867804,11.53694992885
47.55649077706,11.536958143115
47.556400084868,11.536987228319
47.556346356869,11.537005836144
47.556239655241,11.537035088986
47.556018121541,11.5370615758
47.555914018303,11.537056881934
47.555805053562,11.53701832518
47.555626183748,11.536823697388
47.55547195673,11.536734681576
47.55518797785,11.536622196436
47.555020339787,11.536467215046
47.554872734472,11.536283567548
47.554641058668,11.536125736311
47.554448442534,11.536006294191
47.554406616837,11.535987434909
47.554399827495,11.535981148481
47.554319277406,11.535886600614
47.554151220247,11.53563070111
47.554052397609,11.535450322554
47.554015517235,11.535385949537
47.553719468415,11.534982947633
47.553612934425,11.534835593775
47.553504891694,11.534659825265
47.553421575576,11.534539209679
47.553326692432,11.534523451701
47.55299443379,11.534508699551
47.552862251177,11.534466957673
47.552688578144,11.53436427936
47.552448855713,11.534206531942
47.552258837968,11.534165292978
47.55215045996,11.534160682932
47.551917694509,11.534205945209
47.551746619865,11.534222206101
47.551641846076,11.534201418981
47.551551824436,11.534103853628
47.551451241598,11.533912913874
47.551336996257,11.533732451499
47.55119131878,11.533515863121
47.550998702645,11.533111101016
47.550800386816,11.532672978938
47.550581200048,11.532280538231
47.550461171195,11.532064788043
47.550376681611,11.531842751428
47.550303004682,11.531720627099
47.550183981657,11.531120985746
47.550071412697,11.53073290363
47.549958089367,11.530534503981
47.549729850143,11.530291847885
47.549544358626,11.530050449073
47.549317628145,11.529673766345
47.549253255129,11.529466146603
47.549257362261,11.52906909585
47.549253422767,11.528815543279
47.549231378362,11.528598116711
47.549168765545,11.528494684026
47.54891471006,11.528247166425
47.54889735952,11.52818874456
47.548871878535,11.528163431212
47.548830471933,11.527964444831
47.548805326223,11.527557838708
47.548808511347,11.527131535113
47.548808427528,11.52675351128
47.548787388951,11.526606911793
47.548695774749,11.526394598186
47.548696612939,11.526199802756
47.548742545769,11.525976676494
47.54873894155,11.525802668184
47.54872167483,11.525728991255
47.548656631261,11.525603178889
47.548607010394,11.52547057718
47.548577338457,11.525249378756
47.548570968211,11.524995574728
47.548569627106,11.524679912254
47.548534758389,11.524512106553
47.548524783924,11.524164257571
47.548508606851,11.52401195839
47.548394193873,11.523809535429
47.548331078142,11.523583140224
47.548238374293,11.523185670376
47.548202164471,11.522767916322
47.548228567466,11.522550154477
47.548201996833,11.522382600233
47.548141395673,11.522209262475
47.548078028485,11.522129634395
47.548055648804,11.522047994658
47.548030670732,11.521871304139
47.548076435924,11.521632755175
47.548051038757,11.52149210684
47.547948025167,11.521250456572
47.547914665192,11.521016601473
47.547912737355,11.520986091346
47.54790360108,11.520840497687
47.547889268026,11.520326603204
47.547885244712,11.520274719223
47.547880969942,11.520234653726
47.547877533361,11.520183775574
47.547861859202,11.519901724532
47.547820704058,11.519685219973
47.547800336033,11.51944139041
47.547899410129,11.51861728169
47.547927489504,11.51847705245
47.547987168655,11.518285106868
47.548009715974,11.517911106348
47.548005944118,11.517428727821
47.548046763986,11.517138211057
47.548163859174,11.516893208027
47.54824725911,11.516499761492
47.548241475597,11.516291052103
47.54824298434,11.516248723492
47.548244576901,11.516225924715
47.548225382343,11.516124084592
47.548272656277,11.515747066587
47.548267878592,11.515410533175
47.548072664067,11.514833439142
47.54796336405,11.514544179663
47.547796899453,11.514170682058
47.547693969682,11.513848984614
47.547560865059,11.513434583321
47.547465646639,11.513253701851
47.547377049923,11.513004088774
47.547265151516,11.512686666101
47.547104721889,11.512397993356
47.547006402165,11.512198084965
47.546938005835,11.511953333393
47.546981424093,11.511845709756
47.54706650041,11.511868592352
47.547228941694,11.51209557429
47.547474866733,11.512361364439
47.547553405166,11.512510813773
47.547593386844,11.51256035082
47.547692796215,11.512737208977
47.547808466479,11.512932339683
47.547928076237,11.513115987182
47.54804123193,11.513282116503
47.548154387623,11.513403737918
47.548213982955,11.513489065692
47.54843685776,11.513716382906
47.548570884392,11.513833310455
47.548806751147,11.514065992087
47.548953350633,11.514121815562
47.549124090001,11.514143021777
47.549227103591,11.514167496935
47.549338415265,11.514149559662
47.549489121884,11.514080660418
47.549619879574,11.51397831738
47.549837976694,11.513766590506
47.54992833361,11.513654189184
47.550038471818,11.513528544456
47.550166295841,11.513400385156
47.550237877294,11.513354619965
47.550532249734,11.513333581388
47.550658732653,11.513283038512
47.550820335746,11.513271806762
47.550971377641,11.513201566413
47.551274131984,11.513036945835
47.551327105612,11.512994784862
47.551359375939,11.512972740456
47.551636649296,11.512679038569
47.551744021475,11.512569990009
47.551891207695,11.512398077175
47.552004614845,11.512288022786
47.552149873227,11.512125497684
47.552317259833,11.511945957318
47.552521191537,11.511805476621
47.552582547069,11.511677652597
47.552672736347,11.511626690626
47.552773403004,11.51155536063
47.552977418527,11.511478917673
47.553107086569,11.511406246573
47.553124437109,11.511404821649
47.553420569748,11.511093936861
47.55375626497,11.510988241062
47.553893979639,11.510943481699
47.5541483704,11.510899141431
47.554291700944,11.510907355696
47.554388595745,11.510922694579
47.55459588021,11.510883886367
47.5547508616,11.510904338211
47.554922355339,11.510968627408
47.55510575138,11.510961418971
47.555254865438,11.5110870637
47.555374559015,11.511227125302
47.555460305884,11.511469362304
47.5556043908,11.511709000915
47.555830450729,11.511823413894
47.556049805135,11.512090461329
47.556063719094,11.512106638402
47.556197829545,11.512405537069
47.556275445968,11.512584909797
47.556511983275,11.512726983055
47.556582139805,11.512867044657
47.556686243042,11.513261999935
47.556785400957,11.513637006283
47.556904256344,11.513771200553
47.557048676535,11.513927439228
47.557230312377,11.514320131391
47.557411696762,11.514718104154
47.55745343864,11.514936201274
47.557604731992,11.515219593421
47.557713529095,11.515408521518
47.557783434168,11.515432409942
47.557890638709,11.515397876501
47.558085015044,11.515331072733
47.558290706947,11.515302071348
47.55850687623,11.515345321968
47.558685662225,11.515481695533
47.558919349685,11.515827532858
47.559060836211,11.516138501465
47.559219421819,11.516516190022
47.559362417087,11.516745435074
47.559606581926,11.516850376502
47.559778159484,11.517072245479
47.560160961002,11.517428224906
47.560472181067,11.517712874338
47.560651553795,11.517900377512
47.560759177431,11.518139094114
47.560966880992,11.518326178193
47.56106922403,11.518353000283
47.56112286821,11.518349898979
47.56121724844,11.518374290317
47.561296708882,11.518439166248
47.561446996406,11.518632369116
47.561564929783,11.518691964447
47.561687557027,11.518671931699
47.561765760183,11.51877913624
47.561855027452,11.519104186445
47.561896517873,11.519315410405
47.561961393803,11.519472068176
47.56204303354,11.519507104531
47.562305722386,11.519832909107
47.562435977161,11.520110433921
47.562501356006,11.520317634568
47.56264728494,11.520899422467
47.562730852515,11.521102851257
47.562970742583,11.521448101848
47.56323158741,11.521603837609
47.56344021298,11.521725123748
47.563612377271,11.521815648302
47.563732657582,11.521850181744
47.563958801329,11.521881194785
47.564237918705,11.521834507585
47.564629185945,11.521745156497
47.564815599471,11.521665528417
47.564919199795,11.521616242826
47.565265288576,11.521590258926
47.565601821989,11.522286375985
47.56607263349,11.52300009504
47.567136045545,11.524239527062
47.567424215376,11.524648731574
47.567819841206,11.525386506692
47.568007931113,11.525879614055
47.568128798157,11.526370206848
47.568353936076,11.527990847826
47.56847656332,11.528463084251
47.568739252165,11.529043447226
47.568902196363,11.529317451641
47.569311568514,11.529742749408
47.569721862674,11.530021615326
47.570150177926,11.530243651941
47.570240451023,11.530474405736
47.570235840976,11.530575072393
47.570157302544,11.530881011859
47.570115476847,11.530916718766
47.569942474365,11.531093660742
47.569858571514,11.531241433695
47.569622872397,11.531531782821
47.569293798879,11.531998906285
47.569254068658,11.532164951786
47.569268653169,11.532311467454
47.569316513836,11.532563008368
47.569363452494,11.532620927319
47.569415420294,11.532886466011
47.569514997303,11.533195842057
47.569622956216,11.533434391022
47.569705182686,11.533664725721
47.569466382265,11.53374183923
47.569313244894,11.533847115934
47.569170333445,11.533909477293
47.569104703143,11.53398684226
