47.526740971952677,11.707128966227174
47.526562018319964,11.707438006997108
47.526469985023141,11.707435995340347
47.526427991688251,11.70741998590529
47.526095984503627,11.707433983683586
47.525726007297635,11.707392996177077
47.525356030091643,11.707296017557383
47.525311019271612,11.707265004515648
47.525248993188143,11.707299035042524
47.525218985974789,11.707544960081577
47.525253016501665,11.707851989194751
47.525263410061598,11.708160610869527
47.525124102830887,11.70847300440073
47.525046989321709,11.708752037957311
47.525018658488989,11.70887709595263
47.52495470456779,11.709112292155623
47.52494540065527,11.709239864721894
47.525000218302011,11.709318654611707
47.52510666847229,11.709386631846428
47.525151344016194,11.709519233554602
47.525219153612852,11.709584696218371
47.525259722024202,11.709607075899839
47.52543406561017,11.709644123911858
47.525680745020509,11.709664156660438
47.52590898424387,11.709693996235728
47.525937398895621,11.709709502756596
47.525966987013817,11.709721991792321
47.526177205145359,11.709778066724539
47.52635900862515,11.709855096414685
47.52643771469593,11.709880325943232
47.52673476934433,11.710093813017011
47.527045989409089,11.710420958697796
47.527184039354324,11.710520032793283
47.527469359338284,11.710566887632012
47.527726599946618,11.71071725897491
47.527855010703206,11.710862014442682
47.527965987101197,11.710942983627319
47.52825197763741,11.711160996928811
47.528477031737566,11.711326036602259
47.528774002566934,11.711452016606927
47.52902596257627,11.711550001055002
47.529584197327495,11.711607249453664
47.529813358560205,11.711930958554149
47.529835067689419,11.712128352373838
47.52971394918859,11.712284171953797
47.529224697500467,11.712396489456296
47.528670988976955,11.712308982387185
47.528338311240077,11.712391711771488
47.52801451832056,11.712470082566142
47.527784518897533,11.712535209953785
47.527528954669833,11.712667141109705
47.527309600263834,11.712735034525394
47.527030315250158,11.712787253782153
47.526831077411771,11.712818518280983
47.526745665818453,11.712864199653268
47.526742145419121,11.71301775611937
47.526800567284226,11.7130939476192
47.527065016329288,11.713256975635886
47.527294009923935,11.713445987552404
47.52743792720139,11.713604321703315
47.527510849758983,11.713837254792452
47.527648061513901,11.713993661105633
47.527877977117896,11.713966000825167
47.528086015954614,11.7139832675457
47.528138570487499,11.714109666645527
47.52811660990119,11.7142319586128
47.527986438944936,11.714383084326982
47.527781333774328,11.714546447619796
47.527486542239785,11.714692376554012
47.527411272749305,11.71472892165184
47.52701866440475,11.714673852548003
