46.272124126553535,11.283454271033406
46.272058999165893,11.283435076475143
46.27190887928009,11.283477237448096
46.27181944437325,11.283563151955605
46.271592630073428,11.283513195812702
46.271320804953575,11.283536832779646
46.271089212968946,11.283733304589987
46.270802719518542,11.284071682021022
46.27053139731288,11.2843974865973
46.270306510850787,11.284480215981603
46.269909711554646,11.28470535390079
46.269674515351653,11.284795878455043
46.269490951672196,11.284798728302121
46.269268412142992,11.284803925082088
46.268989713862538,11.28483627922833
46.268708081915975,11.284785652533174
46.268538180738688,11.284780455753207
46.26835847273469,11.284802332520485
46.267940131947398,11.284641902893782
46.267655147239566,11.284529166296124
46.267143515869975,11.284367982298136
46.26681637018919,11.284355157986283
46.266691312193871,11.284242421388626
46.266667423769832,11.28413806669414
46.26664680428803,11.284003453329206
46.266713356599212,11.283660884946585
46.266771778464317,11.283341199159622
46.266691479831934,11.283126790076494
46.266043810173869,11.282390439882874
46.265447605401278,11.281645204871893
46.264921138063073,11.281340355053544
46.264482596889138,11.28106894902885
46.264108009636402,11.280891168862581
46.263680532574654,11.280526053160429
46.26335833221674,11.280284319072962
46.262973602861166,11.279839491471648
46.262547047808766,11.279609492048621
46.262393491342664,11.279326183721423
46.262204144150019,11.279174890369177
46.262030554935336,11.279002809897065
46.261799801141024,11.278919074684381
46.261525712907314,11.278828214854002
46.261234609410167,11.27870793454349
46.260952726006508,11.278620678931475
46.260787518694997,11.278542559593916
46.260278653353453,11.278314404189587
46.260129036381841,11.278243493288755
46.259934576228261,11.278144922107458
46.259346501901746,11.278004525229335
46.258978703990579,11.27780394628644
46.258690450340509,11.277694394811988
46.258606966584921,11.277702022343874
46.258451398462057,11.277724234387279
46.25774740241468,11.277631279081106
46.257064277306199,11.277658101171255
46.256928909569979,11.277658436447382
46.25676822848618,11.277691796422005
46.256625736132264,11.277725826948881
46.25572158023715,11.277720462530851
46.255333749577403,11.277428353205323
46.254924293607473,11.277261804789305
46.254735114052892,11.277146721258759
46.254307050257921,11.276612961664796
46.253859205171466,11.276334766298532
46.253277584910393,11.275724479928613
46.252747513353825,11.274966588243842
46.252677608281374,11.274863071739674
46.252213083207607,11.274873884394765
46.252119038254023,11.274885702878237
46.252019042149186,11.274893330410123
46.251942766830325,11.274917889386415
46.25182575546205,11.274887211620808
46.251410096883774,11.274953009560704
46.25119342468679,11.275124000385404
46.251002484932542,11.275464976206422
46.250828979536891,11.275451397523284
46.250462187454104,11.275879126042128
46.25011844560504,11.27598281018436
46.249728351831436,11.276073418557644
46.24920372851193,11.276009464636445
46.248858729377389,11.275786338374019
46.248297644779086,11.275508478283882
46.24808868393302,11.275130622088909
46.247999835759401,11.274996930733323
46.247806800529361,11.274742456153035
46.247526677325368,11.274826442822814
46.247453084215522,11.275068344548345
46.247334061190486,11.275389371439815
46.247072294354439,11.275644265115261
46.246812539175153,11.275690281763673
46.246559573337436,11.275800503790379
46.246381793171167,11.275887340307236
46.24553119763732,11.275899996981025
46.245204973965883,11.275854650884867
46.244516065344214,11.275581065565348
46.244028070941567,11.27527185715735
46.243876777589321,11.275110421702266
46.243791114538908,11.274830214679241
46.243629930540919,11.274637682363391
46.243518618866801,11.274477923288941
46.24339641071856,11.274265861138701
46.243276046589017,11.274045752361417
46.243122490122914,11.27378155477345
46.243039341643453,11.273510903120041
46.242931131273508,11.272860299795866
46.242911349982023,11.272344393655658
