47.364965546876,11.094092912972
47.365162856877,11.093904823065
47.365345498547,11.09370181337
47.3653408885,11.093575581908
47.365310210735,11.093473155051
47.365127485245,11.093317922205
47.364813499153,11.093249442056
47.364763040096,11.09310108237
47.364897904918,11.092735296115
47.364890612662,11.092626499012
47.364850463346,11.092457100749
47.364676538855,11.09222500585
47.364654242992,11.092116460204
47.364657344297,11.091989642009
47.364680059254,11.091634165496
47.364679472521,11.091477926821
47.364660277963,11.091432748362
47.364549888298,11.09132822603
47.364505296573,11.091105435044
47.364505045116,11.090504620224
47.36455231905,11.090251822025
47.364549050108,11.090045459569
47.364589450881,11.089350767434
47.364721298218,11.089006355032
47.364767566323,11.088678119704
47.364871166646,11.088409395888
47.364871837199,11.088312081993
47.364785587415,11.087990887463
47.364808050916,11.087583359331
47.364761531353,11.087450506166
47.364744599909,11.087285131216
47.364740073681,11.087196869776
47.364763794467,11.086959159002
47.364611495286,11.086668642238
47.364570172504,11.086507709697
47.364580398425,11.086157429963
47.364331874996,11.08589541167
47.364220311865,11.085366178304
47.364157028496,11.085271714255
47.364113694057,11.085245395079
47.363666603342,11.085097119212
47.36360533163,11.084969798103
47.363544059917,11.084736613557
47.363542299718,11.084605101496
47.363556884229,11.084433943033
47.363669620827,11.084190700203
47.363756038249,11.083878139034
47.363795014098,11.083567924798
47.363841785118,11.083078756928
47.363996095955,11.082454137504
47.364055691287,11.082068821415
47.364053176716,11.081845276058
47.364014787599,11.081574540585
47.36399483867,11.08119064942
47.364035407081,11.080214744434
47.364036077634,11.079551652074
47.363991318271,11.079116798937
47.3637117818,11.077885162085
47.363709518686,11.077796984464
47.363823931664,11.077384511009
47.363900961354,11.076950663701
47.364178737625,11.076085818931
47.364478390664,11.07459786348
47.364613674581,11.074159992859
47.364796483889,11.073844498023
47.365264110267,11.073300847784
47.365300990641,11.073189703748
47.365342983976,11.072955848649
47.365383720025,11.072440780699
47.36540752463,11.071724630892
47.365385564044,11.0715577472
47.365212477744,11.071280054748
47.365099489689,11.071119289845
47.364936713129,11.070939833298
47.364760274068,11.070786528289
47.36465533264,11.070625260472
47.364568663761,11.070449072868
47.364570088685,11.070358632132
47.364612165838,11.070270957425
47.364670420066,11.070228544995
47.364717023447,11.070201974362
47.364768488333,11.070187808946
47.365069901571,11.070093763992
47.365382965654,11.069907769561
47.365555968136,11.069842558354
47.365601984784,11.069797212258
47.365642637014,11.069692354649
47.365642301738,11.069589341059
47.365578515455,11.069358084351
47.365450188518,11.069050049409
47.365424707532,11.068911580369
47.365428563207,11.068661464378
47.365387743339,11.06830297038
47.365385144949,11.068195765838
47.365408614278,11.068098200485
47.365471394733,11.067917989567
47.36557465978,11.067503755912
47.365620676428,11.067185159773
47.365664262325,11.066839825362
47.365838605911,11.066123591736
47.366078663617,11.065503666177
47.366497004405,11.065213819966
47.366617452353,11.06505246833
47.366643436253,11.065001254901
47.366736475378,11.064589703456
47.366861784831,11.063651600853
47.366869496182,11.06358605437
47.366881398484,11.063520004973
47.366895396262,11.063454039395
47.366971336305,11.063200486824
47.367251878604,11.062490455806
47.367303008214,11.062270766124
47.367274425924,11.061690822244
47.367338631302,11.060627577826
47.367340223864,11.06056060642
47.367358999327,11.060275537893
47.367552705109,11.059327377006
47.367572402582,11.059105172753
47.367586232722,11.058762185276
47.367649935186,11.057730708271
47.367678517476,11.057001734152
47.367652533576,11.056526144966
47.367592938244,11.05606354773
47.367594530806,11.055836230516
47.367621520534,11.055671107024
47.367682121694,11.055484358221
47.367723109201,11.05529140681
47.367724282667,11.054931404069
47.367613725364,11.05441189371
47.367535689846,11.054124645889
47.367445584387,11.053749890998
47.367425467819,11.053228536621
47.367294207215,11.052355393767
47.367318430915,11.052080886438
47.367466874421,11.051411759108
47.367594111711,11.050997525454
47.367618922144,11.050729220733
47.367636691779,11.050594858825
47.367699975148,11.050346670672
