47.722663516179,11.831754287705
47.72232321091,11.831752611324
47.72217954509,11.831506686285
47.721774699166,11.830924144015
47.721651317552,11.830781316385
47.721296008676,11.830807467923
47.720644148067,11.830754745752
47.719718115404,11.830816688016
47.719281837344,11.831150539219
47.719044797122,11.831237794831
47.718863915652,11.831408031285
47.717593973503,11.831612968817
47.717162556946,11.83170190081
47.716682860628,11.831845063716
47.716373568401,11.832103393972
47.715933350846,11.832247646526
47.715528672561,11.832208083943
47.714993739501,11.832403633744
47.714683776721,11.832324424759
47.714443467557,11.832300620154
47.714134510607,11.832365412265
47.713480386883,11.83222040534
47.713282154873,11.832240270451
47.713152151555,11.832441352308
47.713008737192,11.83300034143
47.712798686698,11.83312154375
47.712611434981,11.833065887913
47.711361022666,11.833013081923
47.711147284135,11.833013584837
47.711000097916,11.833090782166
47.710509086028,11.833250708878
47.710334826261,11.833402253687
47.71022845991,11.833596965298
47.710027713329,11.833773488179
47.709515914321,11.833997033536
47.709373841062,11.833973228931
47.709037475288,11.834091329947
47.70887109451,11.834050845355
47.708707982674,11.833998961374
47.708591558039,11.834041289985
47.708461973816,11.834162995219
47.708316631615,11.834336668253
47.708225687966,11.834528110921
47.707951012999,11.834959024563
47.707676170394,11.835349621251
47.707488583401,11.835563611239
47.707324549556,11.835679700598
47.707093292847,11.835773242638
47.706944094971,11.835837280378
47.706828257069,11.835899306461
47.706754915416,11.83601019904
47.706662714481,11.836121762171
47.706475211307,11.836642529815
47.706408994272,11.836716961116
47.706315284595,11.836841516197
47.705993168056,11.837327331305
47.705828296021,11.83749480173
47.705417498946,11.837779451162
47.705183308572,11.83785748668
47.704563215375,11.837965277955
47.704204972833,11.838300973177
47.703776992857,11.83858201839
47.703438028693,11.838859962299
47.703064028174,11.839210996404
47.702697990462,11.839471003041
47.702370006591,11.839655991644
47.702033976093,11.83985103853
47.701710015535,11.8400389608
47.701258733869,11.840252364054
47.700916500762,11.840199222788
47.700632354245,11.840246580541
47.700131703168,11.840202324092
47.699837163091,11.840359736234
47.69941823557,11.840457385406
47.699311617762,11.840376164764
47.699132915586,11.839932845905
47.698628492653,11.839718772098
47.698276955634,11.839613495395
47.698033126071,11.839617937803
47.697722995654,11.839726483449
47.697440441698,11.839907197282
47.697165263817,11.840059831738
47.696856390685,11.840224284679
47.696541398764,11.840414805338
47.696196148172,11.841041771695
47.695897584781,11.841764459386
47.695919377729,11.842110799626
47.695938488469,11.842515980825
47.695957934484,11.843011435121
47.695942008868,11.843265993521
47.695878054947,11.843651728705
47.695814352483,11.844762414694
47.695749728009,11.845315368846
47.695616791025,11.845727507025
47.695550657809,11.846161689609
47.695446806028,11.846193959936
47.695360807702,11.846263194457
47.695298027247,11.846438040957
47.695182189345,11.847028881311
47.695101387799,11.847151424736
47.69468665123,11.847392320633
47.694134702906,11.847555432469
47.693239012733,11.848113331944
47.693044720218,11.84840887785
47.69298302941,11.848461432382
47.692932570353,11.848825542256
47.692741965875,11.849077334628
47.692616824061,11.84937145561
47.69253468141,11.849840087816
47.69248095341,11.850032620132
47.692309962586,11.850223978981
47.692199992016,11.850331015885
47.691718954593,11.850761342794
47.69156598486,11.850856980309
47.691454505548,11.850922862068
47.691369680688,11.850964352489
47.691284017637,11.850990001112
47.691220398992,11.851028222591
47.691325256601,11.851165518165
47.691478980705,11.851245984435
47.691628932953,11.851349920034
47.691841581836,11.851437930018
47.692032773048,11.851482857019
47.692257743329,11.851483443752
47.692418089136,11.851444970816
47.692632833496,11.851398954168
47.692798124626,11.851348243654
47.692943383008,11.851306250319
47.693017562851,11.851320164278
47.693071793765,11.851335419342
47.693324591964,11.851543793455
47.693449147046,11.851607663557
47.693597758189,11.851635659114
47.693667160347,11.851589055732
47.693796409294,11.851267945021
47.693893974647,11.851144228131
47.693969830871,11.851091086864
47.694015009329,11.851114472374
47.694095559418,11.851181108505
47.694222796708,11.851346902549
47.694318685681,11.851530047134
47.69448498264,11.851848140359
47.694696709514,11.852445853874
47.69475848414,11.852572923526
47.695040451363,11.853007944301
47.695318227634,11.853280523792
47.695621065795,11.853533405811
47.695641182363,11.85369450599
47.695662807673,11.854040510952
47.695794487372,11.854644427076
47.695878809318,11.854854980484
47.696050805971,11.854986073449
47.696237973869,11.85487258248
47.696330090985,11.85484408401
47.696434445679,11.854908540845
47.696502171457,11.855383878574
47.696430590004,11.856032637879
47.696435032412,11.856458103284
47.696492616087,11.85658575967
47.696646591648,11.856889016926
47.696864940226,11.857509193942
47.696908190846,11.857712371275
47.696967534721,11.857915716246
47.69725763239,11.858392059803
47.697336087003,11.85860789381
47.697447817773,11.858830600977
47.697575809434,11.858996059746
47.697682846338,11.859186328948
47.697747973725,11.859431248158
47.697806730866,11.859656553715
47.697916198522,11.859913878143
47.698062798008,11.860592644662
47.698084507138,11.860822644085
47.698089284822,11.86116412282
47.698127841577,11.861368892714
47.698226496577,11.861575758085
47.698352057487,11.862052939832
47.698431769386,11.862277658656
47.698668474331,11.862721228972
47.698732931167,11.863034544513
47.698778863996,11.863357834518
47.698838794604,11.863916907459
47.698961421847,11.864224607125
47.699095532298,11.864461228251
47.699186643586,11.864523589611
47.699440699071,11.86491929926
47.699676565826,11.865095989779
47.700215103105,11.866443967447
47.700710473582,11.86789881438
47.701095622033,11.869105808437
47.701418828219,11.870156647637
47.701587975025,11.870749332011
47.701757876202,11.871333969757
47.702272357419,11.872600307688
47.702733529732,11.873617619276
47.702895971015,11.874025315046
47.70295791328,11.874408116564
47.703107697889,11.874979007989
47.703469879925,11.874889070168
47.703757965937,11.874880017713
47.703982852399,11.874852441251
47.704173875973,11.874756636098
47.704507643357,11.874742470682
47.70455064252,11.874761497602
47.704609986395,11.874783709645
47.704804027453,11.874890411273
47.705358993262,11.87504036352
47.705491092056,11.875147903338
47.705578515306,11.875264327973
47.705681361258,11.875293748453
47.705767024308,11.875323671848
47.705809855834,11.875467589125
47.705844976008,11.875453004614
47.705905996263,11.875431966037
47.705925023183,11.875432971865
47.705943966284,11.875438001007
47.705967016518,11.875453004614
47.705982020125,11.875472031534
47.705989982933,11.875492986292
47.705994006246,11.875507989898
47.705994006246,11.875520981848
47.705997023731,11.875521987677
47.705997023731,11.875521987677
47.705994006246,11.875570015982
47.705989982933,11.875600023195
47.705997275189,11.875623073429
47.706002136692,11.875683004037
47.706002220511,11.875793728977
47.705936003476,11.876216009259
47.705805748701,11.876908186823
47.705802982673,11.877260981128
47.705834750086,11.87824761495
47.705822009593,11.878624968231
47.705808766186,11.879172055051
47.705832151696,11.879249420017
47.705917647108,11.879742527381
47.705963999033,11.880142260343
47.70583097823,11.881340872496
47.705813208595,11.881913356483
47.705833492801,11.882761605084
47.705919491127,11.883376669139
47.705854531378,11.884420383722
47.705899206921,11.885072160512
47.705855956301,11.885765008628
47.705847239122,11.886317795143
47.705852854997,11.886918274686
47.705751098692,11.887498972937
47.705599889159,11.888237502426
47.705491343513,11.889267051592
47.705382965505,11.890054028481
47.705406099558,11.890571024269
47.705427641049,11.891127331182
47.705379193649,11.891862340271
47.705480698496,11.89214724116
47.705585891381,11.892494671047
47.70562402904,11.892726011574
47.705689910799,11.893111662939
47.705767191947,11.89355741255
47.705836258829,11.8936708197
47.706041783094,11.893980111927
47.70616767928,11.894256211817
47.706282427534,11.894503897056
47.706557605416,11.894885525107
47.706697331741,11.895048385486
47.706836052239,11.895209653303
47.707098573446,11.895276876166
47.707275180146,11.895235218108
47.707461509854,11.895272685215
47.70767910406,11.895462619141
47.707997029647,11.896282788366
47.708370108157,11.896214308217
47.708408329636,11.896358141676
47.708340017125,11.896759970114
47.708320152014,11.89703732729
