46.455630976706743,11.258070431649685
46.455675316974521,11.257759463042021
46.455848067998886,11.257527032867074
46.456255931407213,11.257568271830678
46.456925729289651,11.257488392293453
46.456975433975458,11.257484536617994
46.457026060670614,11.257466850802302
46.457071406766772,11.257449500262737
46.457110214978456,11.257421001791954
46.457137037068605,11.257376912981272
46.457155980169773,11.25732159242034
46.457164026796818,11.257189325988293
46.457170816138387,11.256735445931554
46.457169810310006,11.256639305502176
46.457183388993144,11.256556157022715
46.457485388964415,11.256087524816394
46.45770600065589,11.255795247852802
46.457760231569409,11.255720816552639
46.457920912653208,11.255497019737959
46.458250572904944,11.255159145221114
46.45847269333899,11.254971893504262
46.458881394937634,11.254613315686584
46.458896985277534,11.254601161926985
46.458907211199403,11.254594624042511
46.4591093827039,11.254464453086257
46.459488747641444,11.254238728433847
46.459559826180339,11.254195980727673
46.459630317986012,11.25414845533669
46.459691505879164,11.254086680710316
46.459745150059462,11.254009986296296
46.459830310195684,11.253836313262582
46.459965091198683,11.25354059971869
46.460020327940583,11.253447392955422
46.460079923272133,11.253366088494658
46.460140021517873,11.253286628052592
46.460203807801008,11.253214962780476
46.460271952673793,11.253152014687657
46.460729939863086,11.252939868718386
46.460802694782615,11.252891924232244
46.460865810513496,11.252835849300027
46.461030934005976,11.252611549571157
46.461077537387609,11.252528904005885
46.461118189617991,11.25244022347033
46.461183233186603,11.252257246524096
46.461271997541189,11.25159339979291
46.461272248998284,11.251538917422295
46.461275350302458,11.251505305990577
46.461271578446031,11.251328364014626
46.461426895111799,11.250941455364227
46.46163996309042,11.250423705205321
46.46184029057622,11.250088764354587
46.461988231167197,11.249807300046086
46.462057633325458,11.24971954151988
46.462331051006913,11.249557938426733
46.462599691003561,11.249424666166306
46.463208887726068,11.249247975647449
46.463268231600523,11.249239426106215
46.463397396728396,11.249187961220741
46.463417429476976,11.249179076403379
46.463475935161114,11.249144291505218
46.463599232956767,11.249103136360645
46.463947249576449,11.248970199376345
46.464425856247544,11.248740870505571
46.464692065492272,11.248542135581374
46.464976631104946,11.248281039297581
46.465371502563357,11.248031510040164
46.465832339599729,11.247812239453197
46.465931246057153,11.247772676870227
46.466024285182357,11.247716015204787
46.466093519702554,11.247648624703288
46.466146493330598,11.247573522850871
46.466187061741948,11.247491128742695
46.466220254078507,11.247401610016823
46.466241208836436,11.247305804863572
46.466258810833097,11.247130455449224
46.466314801946282,11.246884195134044
46.466390322893858,11.246643885970116
46.466464083641768,11.24647700227797
46.466500461101532,11.246277764439583
46.46648813970387,11.246142061427236
46.466429550200701,11.246036868542433
46.46623601205647,11.245739897713065
46.466222684830427,11.245727995410562
46.466203154996037,11.245548790320754
46.466196198016405,11.245172945782542
46.466243220493197,11.244785869494081
46.466275490820408,11.244672378525138
46.4663156401366,11.244567269459367
46.466458300128579,11.244291001930833
46.466647563502192,11.244019092991948
46.466951910406351,11.243671076372266
46.467292886227369,11.243322473019361
46.467327000573277,11.243281066417694
46.467353319749236,11.2432461977005
46.467371340841055,11.24321736395359
46.467381566762924,11.243194816634059
46.467432528734207,11.243107225745916
46.467464631423354,11.243070680648088
46.467778449878097,11.242617052048445
46.46794131025672,11.242411443963647
46.468000821769238,11.242351178079844
46.46820374764502,11.242210362106562
46.468343306332827,11.242124531418085
46.468619657680392,11.241989498957992
46.468992065638304,11.241819513961673
46.46911402232945,11.241822531446815
46.469548791646957,11.241898220032454
46.470283297821879,11.242087902501225
46.470469878986478,11.242163171991706
46.470519667491317,11.242186641320586
46.470562918111682,11.242203488945961
46.470599379390478,11.242209188640118
46.470631062984467,11.242207596078515
46.470656879246235,11.242202986031771
46.470677247270942,11.242200052365661
46.470693256705999,11.242197370156646
46.470802053809166,11.242190077900887
46.470888303592801,11.242155879735947
46.471007913351059,11.242117155343294
46.471166582778096,11.242038868367672
46.471326760947704,11.242025038227439
46.47135685198009,11.242008609697223
46.471381913870573,11.242010788992047
46.471461961045861,11.242017326876521
