47.474700082093,11.465301504359
47.474889345467,11.465172674507
47.47498774901,11.465211231261
47.475361833349,11.465305443853
47.475576493889,11.465311395004
47.475764667615,11.465221792459
47.475947141647,11.465011741966
47.475969605148,11.464965809137
47.476175716147,11.464353762567
47.476572515443,11.463465448469
47.476753480732,11.462803864852
47.476937714964,11.462472528219
47.477092863992,11.46236515604
47.477464266121,11.462324839085
47.477713292465,11.4620447997
47.477943375707,11.461910605431
47.478360040113,11.461811279878
47.478539999574,11.461796527728
47.478646617383,11.461763419211
47.478831186891,11.461768280715
47.478938391432,11.461741961539
47.479252628982,11.461351867765
47.479483382776,11.46103897132
47.479818407446,11.460717190057
47.480317801237,11.460497332737
47.480524582788,11.460446203128
47.480576718226,11.460311422125
47.48063874431,11.459964830428
47.480700602755,11.459892243147
47.480746367946,11.459920406342
47.480912832543,11.460086954758
47.481171749532,11.460027527064
47.481313152239,11.46004345268
47.481622360647,11.460078656673
47.481797626242,11.460049152374
47.482154779136,11.46008586511
47.482305653393,11.460071699694
47.482371954247,11.46000707522
47.482476308942,11.459729550406
47.482618633658,11.459435932338
47.482763808221,11.459230910987
47.482921136543,11.459063859656
47.483109058812,11.458845175803
47.483250461519,11.458660271019
47.483310811222,11.458567734808
47.48344860971,11.458500176668
47.483526645228,11.45847838372
47.483617253602,11.458429768682
47.483698306605,11.458267495036
47.483733510599,11.458079405129
47.483733259141,11.457981085405
47.483733929694,11.457857619971
47.483721440658,11.457629548386
47.483700318262,11.457398291677
47.483766367659,11.457245992497
47.483936436474,11.457298966125
47.484103320166,11.457465011626
47.484211027622,11.457494515926
47.48429258354,11.457492504269
47.484441613778,11.457396028563
47.4844518397,11.457373481244
47.484522331506,11.457210117951
47.484529623762,11.457194108516
47.484574215487,11.457066619769
47.484591314569,11.457005264238
47.484622830525,11.456838799641
47.484626267105,11.456675184891
47.484611514956,11.456529675052
47.484587291256,11.456318702549
47.48460506089,11.455967333168
47.484653424472,11.455807741731
47.484884262085,11.455257972702
47.484903624281,11.455150768161
47.484910832718,11.454934012145
47.484843777493,11.454745251685
47.484795246273,11.454687416553
47.484731962904,11.454492034391
47.484756270424,11.454450041056
47.484841346741,11.454360438511
47.484972188249,11.454271674156
47.485015019774,11.454137563705
47.485023485497,11.453929021955
47.485118536279,11.453532474115
47.485049720854,11.453136932105
47.485053660348,11.452796878293
47.485027844086,11.452617337927
47.485036980361,11.452298657969
47.485069502145,11.45226563327
47.485146028921,11.452235709876
47.485259436071,11.452327743173
47.485481891781,11.452581463382
47.485552635044,11.452676011249
47.485790597275,11.453094771132
47.485938537866,11.453338516876
47.485977429897,11.453461898491
47.486070971936,11.453735902905
47.486175158992,11.454223310575
47.486239783466,11.454446017742
