47.792914006859064,12.281413972377777
47.792746033519506,12.281273994594812
47.792147984728217,12.281089005991817
47.791141988709569,12.280708970502019
47.79103402979672,12.280740989372134
47.79084300622344,12.280970988795161
47.790569001808763,12.281047012656927
47.790411002933979,12.281122030690312
47.790288040414453,12.281126976013184
47.790017975494266,12.281047012656927
47.789228986948729,12.281293021515012
47.789034023880959,12.281244993209839
47.788728000596166,12.281373990699649
47.788496995344758,12.281508017331362
47.788144033402205,12.281594015657902
47.78777196072042,12.281669033691287
47.787480019032955,12.281688982620835
47.787328977137804,12.281673979014158
47.787163015455008,12.281743967905641
47.787007028236985,12.281881012022495
47.786835031583905,12.281963992863894
47.786688013002276,12.281942032277584
47.786539988592267,12.281867014244199
47.786247963085771,12.281953012570739
47.786116031929851,12.282026018947363
47.785918973386288,12.282176977023482
47.785768015310168,12.282424997538328
47.7855159714818,12.282682992517948
47.78514901176095,12.282688021659851
47.784896967932582,12.282375041395426
47.78482798486948,12.282333970069885
47.784745004028082,12.282247971743345
47.784404028207064,12.282017972320318
47.784198001027107,12.2819550242275
47.784089036285877,12.281963992863894
47.783918967470527,12.281899033114314
47.783535998314619,12.281992994248867
47.783385962247849,12.282055020332336
47.783241961151361,12.282151998952031
47.782783973962069,12.282236991450191
47.782359011471272,12.282414017245173
47.782210987061262,12.282570004463196
47.78205600567162,12.282602023333311
47.781699020415545,12.282532034441829
47.781472038477659,12.282570004463196
47.781169032678008,12.282688021659851
47.780955964699388,12.28283797390759
47.780782962217927,12.283122958615422
47.780393958091736,12.284221993759274
47.780170999467373,12.284548971801996
47.779881991446018,12.284677969291806
47.779679987579584,12.284743012860417
47.779082022607327,12.284732032567263
47.778880018740892,12.284786012023687
47.7786810323596,12.285038977861404
47.778558991849422,12.285128999501467
47.778400992974639,12.28517702780664
47.778260009363294,12.285181973129511
47.778126988559961,12.28530602529645
47.778076026588678,12.28547802194953
47.777845021337271,12.285821009427309
47.777698002755642,12.285970961675048
47.777462974190712,12.286147987470031
47.777246972545981,12.28635803796351
47.777158040553331,12.28640497662127
47.776858974248171,12.286521987989545
47.776643978431821,12.286537997424603
47.776376008987427,12.286488963291049
47.776204012334347,12.286479994654655
47.776114996522665,12.286517964676023
47.776028998196125,12.286760034039617
47.776075014844537,12.287130011245608
47.776151038706303,12.287429999560118
47.77616998180747,12.287696963176131
47.776170987635851,12.287995023652911
47.776021035388112,12.28874403052032
47.775920033454895,12.289013005793095
47.775733033195138,12.289276029914618
47.774738017469645,12.289494965225458
47.774499971419573,12.289596972987056
47.773882979527116,12.290074992924929
47.773450976237655,12.290654014796019
47.773266993463039,12.290987027809024
47.773079993203282,12.29123898781836
47.772766007110476,12.2914959769696
47.772625023499131,12.291636038571596
47.77243098244071,12.29186100885272
47.772188996896148,12.2922039963305
47.772112973034382,12.292059995234013
47.772141974419355,12.291780961677432
47.772242976352572,12.2914959769696
47.772361999377608,12.291089035570621
47.772487979382277,12.290471959859133
47.772487979382277,12.290288982912898
47.772398041561246,12.290198039263487
47.772257979959249,12.29035897180438
47.772069973871112,12.29070195928216
47.771467985585332,12.291436968371272
47.771204961463809,12.29181800968945
47.770876977592707,12.292059995234013
47.770486967638135,12.29211900383234
47.770177004858851,12.292053960263729
47.770014982670546,12.292413963004947
47.769889002665877,12.292600963264704
47.769437972456217,12.293100021779537
47.768681002780795,12.293589022010565
47.768572960048914,12.293770993128419
47.768537001684308,12.294285977259278
47.768400041386485,12.295106984674931
47.7683059964329,12.29536397382617
47.768172975629568,12.295616017654538
47.76794197037816,12.295808969065547
47.767425980418921,12.296147011220455
47.767174020409584,12.29624398984015
47.766874032095075,12.296281037852168
47.766473963856697,12.29626502841711
47.766087977215648,12.296088002622128
47.765687992796302,12.295996975153685
47.765475008636713,12.295906031504273
47.76512598618865,12.295804023742676
47.764484016224742,12.29566496796906
47.764167012646794,12.295422982424498
47.763928966596723,12.295073959976435
47.763711959123611,12.294719992205501
47.763553960248828,12.294377004727721
47.763300994411111,12.293582987040281
47.763063032180071,12.292563999071717
47.763005029410124,12.291909037157893
47.762630023062229,12.291308976709843
47.762111015617847,12.290417980402708
47.76192401535809,12.290031993761659
47.761887973174453,12.289784979075193
47.762039015069604,12.289698980748653
47.762400023639202,12.289741979911923
47.762622982263565,12.289537964388728
47.762777963653207,12.289244011044502
47.762751979753375,12.289081988856196
47.762451991438866,12.288860036060214
47.76224697008729,12.288627019152045
47.761925021186471,12.288124021142721
47.761690998449922,12.287479033693671
47.761597037315369,12.28717602789402
47.761404002085328,12.286384021863341
47.761115999892354,12.285324968397617
47.761014997959137,12.284854995086789
47.760855993255973,12.283626962453127
47.76071903295815,12.283090017735958
47.760552987456322,12.282527005299926
47.760460032150149,12.282259035855532
47.760217040777206,12.281859973445535
47.760139005258679,12.281690994277596
47.759955022484064,12.281492007896304
47.759724017232656,12.281426964327693
47.759413970634341,12.281040977686644
47.759334007278085,12.280832016840577
47.759009962901473,12.28030102327466
47.75872003287077,12.279930962249637
47.758511994034052,12.279566014185548
47.758390037342906,12.279302990064025
47.758217034861445,12.279019011184573
47.75801301933825,12.278451975435019
47.757866000756621,12.27826002985239
47.757848985493183,12.277983007952571
47.758000027388334,12.277988959103823
47.758447034284472,12.278348039835691
47.75872103869915,12.278395984321833
47.759003005921841,12.278336975723505
47.759358985349536,12.278297999873757
47.759501980617642,12.278210995718837
47.759909005835652,12.278078980743885
47.75983901694417,12.277898015454412
47.759804986417294,12.277715960517526
47.759736003354192,12.277604984119534
47.759690992534161,12.277473974972963
47.759642964228988,12.277281023561954
47.759592002257705,12.276976006105542
47.759496029466391,12.276767967268825
47.759421011433005,12.276449035853148
47.759169973433018,12.276094984263182
47.759023038670421,12.275817040354013
47.758865961804986,12.275355029851198
47.758612995967269,12.274946998804808
47.758491039276123,12.274604011327028
47.758418032899499,12.274100007489324
47.758303033187985,12.273637996986508
47.75799298658967,12.272972976788878
47.757934983819723,12.27239403873682
47.758058030158281,12.271781992167234
47.758015030995011,12.27136398665607
47.757877986878157,12.27080600336194
47.757675983011723,12.27018398232758
47.757423017174006,12.269615018740296
47.757236016914248,12.269272031262517
47.757120011374354,12.269002972170711
47.757179019972682,12.268804991617799
47.757120011374354,12.269002972170711
47.757236016914248,12.269272031262517
47.757423017174006,12.269615018740296
47.757675983011723,12.27018398232758
47.757877986878157,12.27080600336194
47.758015030995011,12.27136398665607
47.758058030158281,12.271781992167234
47.757934983819723,12.27239403873682
47.75799298658967,12.272972976788878
47.758303033187985,12.273637996986508
47.758418032899499,12.274100007489324
47.758491039276123,12.274604011327028
47.758612995967269,12.274946998804808
47.758865961804986,12.275355029851198
47.759023038670421,12.275817040354013
47.759169973433018,12.276094984263182
47.759421011433005,12.276449035853148
47.759496029466391,12.276767967268825
47.759592002257705,12.276976006105542
47.759642964228988,12.277281023561954
47.759690992534161,12.277473974972963
47.759736003354192,12.277604984119534
47.759804986417294,12.277715960517526
47.75983901694417,12.277898015454412
47.759909005835652,12.278078980743885
47.759501980617642,12.278210995718837
47.759358985349536,12.278297999873757
47.759003005921841,12.278336975723505
47.75872103869915,12.278395984321833
47.758447034284472,12.278348039835691
47.758000027388334,12.277988959103823
47.757848985493183,12.277983007952571
47.757866000756621,12.27826002985239
47.75801301933825,12.278451975435019
47.758217034861445,12.279019011184573
47.758390037342906,12.279302990064025
47.758511994034052,12.279566014185548
47.75872003287077,12.279930962249637
47.759009962901473,12.28030102327466
47.759334007278085,12.280832016840577
47.759413970634341,12.281040977686644
47.759724017232656,12.281426964327693
47.759955022484064,12.281492007896304
47.760139005258679,12.281690994277596
47.760217040777206,12.281859973445535
47.760460032150149,12.282259035855532
47.760552987456322,12.282527005299926
47.76071903295815,12.283090017735958
47.760855993255973,12.283626962453127
47.761014997959137,12.284854995086789
47.761115999892354,12.285324968397617
47.761404002085328,12.286384021863341
47.761597037315369,12.28717602789402
47.761690998449922,12.287479033693671
47.761925021186471,12.288124021142721
47.76224697008729,12.288627019152045
47.762451991438866,12.288860036060214
47.762751979753375,12.289081988856196
47.762777963653207,12.289244011044502
47.762622982263565,12.289537964388728
47.762400023639202,12.289741979911923
47.762039015069604,12.289698980748653
47.761887973174453,12.289784979075193
47.76192401535809,12.290031993761659
47.762111015617847,12.290417980402708
47.762630023062229,12.291308976709843
47.763005029410124,12.291909037157893
47.763063032180071,12.292563999071717
47.763300994411111,12.293582987040281
47.763553960248828,12.294377004727721
47.763711959123611,12.294719992205501
47.763928966596723,12.295073959976435
47.764167012646794,12.295422982424498
47.764484016224742,12.29566496796906
47.76512598618865,12.295804023742676
47.765475008636713,12.295906031504273
47.765687992796302,12.295996975153685
47.766087977215648,12.296088002622128
47.766473963856697,12.29626502841711
47.766874032095075,12.296281037852168
47.767174020409584,12.29624398984015
47.767425980418921,12.296147011220455
47.76794197037816,12.295808969065547
47.768172975629568,12.295616017654538
47.7683059964329,12.29536397382617
47.768400041386485,12.295106984674931
47.768537001684308,12.294285977259278
47.768572960048914,12.293770993128419
47.768681002780795,12.293589022010565
47.769437972456217,12.293100021779537
47.769889002665877,12.292600963264704
47.770014982670546,12.292413963004947
47.770177004858851,12.292053960263729
47.770486967638135,12.29211900383234
47.770876977592707,12.292059995234013
47.771204961463809,12.29181800968945
47.771467985585332,12.291436968371272
47.772069973871112,12.29070195928216
47.772257979959249,12.29035897180438
47.772398041561246,12.290198039263487
47.772487979382277,12.290288982912898
47.772487979382277,12.290471959859133
47.772361999377608,12.291089035570621
47.772242976352572,12.2914959769696
47.772141974419355,12.291780961677432
47.772112973034382,12.292059995234013
47.772188996896148,12.2922039963305
47.77243098244071,12.29186100885272
47.772625023499131,12.291636038571596
47.772766007110476,12.2914959769696
47.773079993203282,12.29123898781836
47.773266993463039,12.290987027809024
47.773450976237655,12.290654014796019
47.773882979527116,12.290074992924929
47.774499971419573,12.289596972987056
47.774738017469645,12.289494965225458
47.775733033195138,12.289276029914618
47.775920033454895,12.289013005793095
47.776021035388112,12.28874403052032
47.776170987635851,12.287995023652911
47.77616998180747,12.287696963176131
47.776151038706303,12.287429999560118
47.776075014844537,12.287130011245608
47.776028998196125,12.286760034039617
47.776114996522665,12.286517964676023
47.776204012334347,12.286479994654655
47.776376008987427,12.286488963291049
47.776643978431821,12.286537997424603
47.776858974248171,12.286521987989545
47.777158040553331,12.28640497662127
47.777246972545981,12.28635803796351
47.777462974190712,12.286147987470031
47.777698002755642,12.285970961675048
47.777845021337271,12.285821009427309
47.778076026588678,12.28547802194953
47.778126988559961,12.28530602529645
47.778260009363294,12.285181973129511
47.778400992974639,12.28517702780664
47.778558991849422,12.285128999501467
47.7786810323596,12.285038977861404
47.778880018740892,12.284786012023687
47.779082022607327,12.284732032567263
47.779679987579584,12.284743012860417
47.779881991446018,12.284677969291806
47.780170999467373,12.284548971801996
47.780393958091736,12.284221993759274
47.780782962217927,12.283122958615422
47.780955964699388,12.28283797390759
47.781169032678008,12.282688021659851
47.781472038477659,12.282570004463196
47.781699020415545,12.282532034441829
47.78205600567162,12.282602023333311
47.782210987061262,12.282570004463196
47.782359011471272,12.282414017245173
47.782783973962069,12.282236991450191
47.783241961151361,12.282151998952031
47.783385962247849,12.282055020332336
47.783535998314619,12.281992994248867
47.783918967470527,12.281899033114314
47.784089036285877,12.281963992863894
47.784198001027107,12.2819550242275
47.784404028207064,12.282017972320318
47.784745004028082,12.282247971743345
47.78482798486948,12.282333970069885
47.784896967932582,12.282375041395426
47.78514901176095,12.282688021659851
47.7855159714818,12.282682992517948
47.785768015310168,12.282424997538328
47.785918973386288,12.282176977023482
47.786116031929851,12.282026018947363
47.786247963085771,12.281953012570739
47.786539988592267,12.281867014244199
47.786688013002276,12.281942032277584
47.786835031583905,12.281963992863894
47.787007028236985,12.281881012022495
47.787163015455008,12.281743967905641
47.787328977137804,12.281673979014158
47.787480019032955,12.281688982620835
47.78777196072042,12.281669033691287
47.788144033402205,12.281594015657902
47.788496995344758,12.281508017331362
47.788728000596166,12.281373990699649
47.789034023880959,12.281244993209839
47.789228986948729,12.281293021515012
47.790017975494266,12.281047012656927
47.790288040414453,12.281126976013184
47.790411002933979,12.281122030690312
47.790569001808763,12.281047012656927
47.79084300622344,12.280970988795161
47.79103402979672,12.280740989372134
47.791141988709569,12.280708970502019
47.792147984728217,12.281089005991817
47.792746033519506,12.281273994594812
47.792914006859064,12.281413972377777
