47.3985937424,11.839761603624
47.398840086535,11.839639479294
47.399522289634,11.839382825419
47.400144813582,11.839121058583
47.400659630075,11.839048806578
47.401471082121,11.839204290882
47.401733016595,11.839203033596
47.401767969131,11.839224994183
47.401801999658,11.839241003618
47.402107017115,11.839262964204
47.402530973777,11.839339993894
47.40276700817,11.839498998597
47.4030379951,11.83984500356
47.403374025598,11.84023199603
47.403744002804,11.840600967407
47.40440399386,11.841125003994
47.404549000785,11.841247966513
47.404867010191,11.841602101922
47.405051998794,11.84195196256
47.405250985175,11.842242982239
47.405386185274,11.842467868701
47.405337234959,11.842621257529
47.405419461429,11.843217294663
47.405533455312,11.843561874703
47.40562540479,11.843689195812
47.406028239056,11.844098903239
47.406412381679,11.844731150195
47.40688319318,11.845188131556
47.407014537603,11.845445958897
47.407083353028,11.845477223396
47.407122580335,11.845409665257
47.407245961949,11.845555007458
47.407279992476,11.845594989136
47.407314023003,11.845642011613
47.407341012731,11.845688028261
47.407398009673,11.845793975517
47.407424999401,11.845854995772
47.407501023263,11.846072003245
47.407523989677,11.846147021279
47.407646030188,11.8464360293
47.407680982724,11.846498977393
47.40772197023,11.846555974334
47.407763963565,11.846600985155
47.407809980214,11.846637027338
47.407974014059,11.846769964322
47.408042661846,11.846826039255
47.408210970461,11.847076993436
47.408306356519,11.847219318151
47.408458990976,11.847279835492
47.408649008721,11.847321996465
47.408691002056,11.847341023386
47.408729977906,11.847367007285
47.408768031746,11.84740296565
47.408806001768,11.847446970642
47.408840032294,11.847489969805
47.409229036421,11.847966983914
47.409316962585,11.848087012768
47.40997091867,11.848919168115
47.410109974444,11.849191999063
47.410191698,11.849435158074
47.410109974444,11.850396981463
47.410131515935,11.850835690275
47.410232434049,11.851196028292
47.410151967779,11.85160397552
47.410103017464,11.852071015164
47.410003775731,11.852445099503
47.410000003874,11.852574013174
47.410034034401,11.852784985676
47.410052977502,11.852983972058
47.410072004423,11.853087991476
47.410076027736,11.853117998689
47.410104610026,11.853424273431
47.410096731037,11.853985777125
47.410149034113,11.854330021888
