47.747875023633242,11.515187993645668
47.747875023633242,11.515187993645668
47.747878963127732,11.515190005302429
47.747871000319719,11.515202997252345
47.747875023633242,11.515208026394248
47.747875023633242,11.51521498337388
47.747875023633242,11.51521498337388
47.747878963127732,11.515215989202261
47.747878963127732,11.515212971717119
47.747882986441255,11.515202997252345
47.747890027239919,11.515190005302429
47.747890027239919,11.515190005302429
47.747893966734409,11.51519201695919
47.747893966734409,11.51519201695919
47.747890027239919,11.515195034444332
47.747893966734409,11.515185981988907
47.747902013361454,11.515178019180894
47.747902013361454,11.515178019180894
47.747893966734409,11.515156980603933
47.747890027239919,11.515094032511115
47.747890027239919,11.515068970620632
47.747890027239919,11.51504198089242
47.747887009754777,11.515022031962872
47.747887009754777,11.515004010871053
47.747887009754777,11.514985989779234
47.747882986441255,11.514966040849686
47.747875023633242,11.514945002272725
47.747867982834578,11.514937961474061
47.747860020026565,11.514926981180906
47.747855996713042,11.514911977574229
47.747783996164799,11.51472195982933
47.747706966474652,11.514494977891445
47.747662039473653,11.514309989288449
47.747658016160131,11.514296997338533
47.747585009783506,11.51407303288579
47.747532036155462,11.513904975727201
47.747517032548785,11.513835992664099
47.747513009235263,11.513820989057422
47.747508985921741,11.513806991279125
47.747486019507051,11.513701966032386
47.747405972331762,11.513545978814363
47.747363978996873,11.513457968831062
47.747348975390196,11.513449000194669
47.747326008975506,11.513427961617708
47.747317962348461,11.513413963839412
47.747188964858651,11.513240039348602
47.747073965147138,11.513074999675155
47.747025014832616,11.512938039377332
47.747016968205571,11.512909960001707
47.746914038434625,11.512746009975672
47.746799038723111,11.512584993615746
47.746696025133133,11.512401010841131
47.746688984334469,11.512373015284538
47.746612960472703,11.512192972004414
47.746600974351168,11.512159025296569
47.746585970744491,11.512143015861511
47.746525034308434,11.511974958702922
47.746521010994911,11.511931037530303
47.746501984074712,11.511827018111944
47.746494021266699,11.511815031990409
47.746483040973544,11.51179600507021
47.746474994346499,11.511781001463532
47.746474994346499,11.511765997856855
47.746407017111778,11.511661978438497
47.746407017111778,11.511641023680568
47.746402993798256,11.511621996760368
47.746334010735154,11.51145201176405
47.746299980208278,11.511401971802115
47.746268967166543,11.511331982910633
47.746262010186911,11.51132402010262
47.746235020458698,11.511288983747363
47.746220016852021,11.511272974312305
47.746051959693432,11.511050015687943
47.745975013822317,11.510833008214831
47.745997980237007,11.510603008791804
47.745997980237007,11.510583981871605
47.746002003550529,11.510567972436547
47.746006026864052,11.51054902933538
