47.619812032207847,11.890834970399737
47.61980096809566,11.890832036733627
47.619891995564103,11.890824995934963
47.61988403275609,11.890866989269853
47.619896018877625,11.890899008139968
47.619918985292315,11.890916023403406
47.619938012212515,11.890930021181703
47.619945975020528,11.890970002859831
47.620002971962094,11.890914011746645
47.620044965296984,11.890938989818096
47.619990985840559,11.89096799120307
47.619965001940727,11.890975032001734
47.619968019425869,11.890980983152986
47.619965001940727,11.890985006466508
47.620010012760758,11.89094896428287
47.620002971962094,11.890963967889547
47.620002971962094,11.890962962061167
47.620041025802493,11.891030017286539
47.620010012760758,11.891450034454465
47.619674988090992,11.89178598113358
47.619472984224558,11.89191497862339
47.619366031140089,11.891989996656775
47.619007034227252,11.892417976632714
47.618968980386853,11.892461981624365
47.618931010365486,11.892509004101157
47.618843000382185,11.892588967457414
47.618591040372849,11.89270799048245
47.618464976549149,11.892788037657738
47.618256015703082,11.892820978537202
47.61806096881628,11.892761969938874
47.6180150359869,11.892759958282113
47.617972958832979,11.892764987424016
47.61793096549809,11.892774039879441
47.617892995476723,11.892784014344215
47.617855025455356,11.892800023779273
47.617816971614957,11.892818966880441
47.617741031572223,11.892850985750556
47.61745504103601,11.892892979085445
47.617123033851385,11.893006972968578
47.617072993889451,11.893037986010313
47.616989007219672,11.893107974901795
47.616917006671429,11.893188022077084
47.616760013625026,11.893307967111468
47.616721959784627,11.893324982374907
47.61668398976326,11.893336968496442
47.616637973114848,11.893345015123487
47.616592040285468,11.893343003466725
47.616547029465437,11.893336968496442
47.616501012817025,11.893338980153203
47.616466982290149,11.893359012901783
47.616432029753923,11.893387008458376
47.616402022540569,11.893413998186588
47.616371009498835,11.893440987914801
47.61634100228548,11.893469989299774
47.616279982030392,11.893559005111456
47.616282999515533,11.893562022596598
47.616282999515533,11.893562022596598
47.616279982030392,11.893571997061372
47.616267995908856,11.893679033964872
47.616272019222379,11.893698982894421
47.616267995908856,11.893722033128142
47.616267995908856,11.893737036734819
47.616257015615702,11.893782969564199
47.616245029494166,11.893798978999257
47.615971025079489,11.894063008949161
47.615639017894864,11.894149007275701
47.615482024848461,11.894303988665342
47.615542961284518,11.894644964486361
47.615706995129585,11.894877981394529
47.615874968469143,11.895016031339765
47.616046965122223,11.895100018009543
47.616076972335577,11.895100018009543
47.616263972595334,11.895280983299017
47.616314012557268,11.89552498050034
47.616305965930223,11.895549958571792
47.616294985637069,11.895559011027217
47.616279982030392,11.895574014633894
47.616263972595334,11.89558700658381
47.616112008690834,11.895608967170119
47.616095999255776,11.895596981048584
47.615893995389342,11.895539984107018
47.615706995129585,11.895477036014199
47.615561988204718,11.89537301659584
47.615368030965328,11.895121978595853
47.615208020433784,11.894932966679335
47.614979026839137,11.894960962235928
47.61483795940876,11.895089037716389
47.614638973027468,11.895218035206199
47.614433029666543,11.89530897885561
47.61421199887991,11.895160032436252
47.614005971699953,11.894963979721069
47.613754011690617,11.895004967227578
47.613514037802815,11.895018965005875
47.613453017547727,11.895049978047609
47.613384034484625,11.895103035494685
47.61309402063489,11.895235972478986
47.612808030098677,11.895322976633906
47.612525979056954,11.895121978595853
47.612503012642264,11.895106974989176
47.612190032377839,11.895089959725738
47.611797004938126,11.895233960822225
47.611553007736802,11.895393971353769
47.611258970573545,11.895625982433558
47.610911959782243,11.89590803347528
47.610652958974242,11.896148007363081
47.610477022826672,11.896286979317665
47.610351964831352,11.896389992907643
47.610332015901804,11.896402984857559
47.610321035608649,11.896410025656223
47.610203018411994,11.896518990397453
47.610191032290459,11.896523013710976
47.610134035348892,11.896585039794445
47.610125988721848,11.896585039794445
47.609992967918515,11.89672501757741
47.609985005110502,11.896738009527326
47.60998198762536,11.896751001477242
47.609974024817348,11.896763993427157
47.609974024817348,11.896777991205454
47.609977964311838,11.896906988695264
47.609985005110502,11.896951999515295
47.609989028424025,11.896971026435494
47.60995902121067,11.897346032783389
47.609778977930546,11.897879960015416
47.609715024009347,11.898113982751966
47.609675964340568,11.898441966623068
47.609718041494489,11.898845974355936
47.609818037599325,11.899343021214008
47.609901018440723,11.899903016164899
47.609917027875781,11.900301994755864
47.609917027875781,11.900680018588901
47.609881991520524,11.901153009384871
47.60982901789248,11.901601022109389
47.609673030674458,11.901976028457284
47.609591977670789,11.902429992333055
47.609573034569621,11.902881022542715
47.609531041234732,11.903370022773743
47.609519977122545,11.903662970289588
47.609519977122545,11.903662970289588
47.609534980729222,11.903708986938
47.609539004042745,11.903726002201438
47.609539004042745,11.903745029121637
47.609543027356267,11.903766989707947
47.609549984335899,11.903787022456527
47.609558030962944,11.903808983042836
47.609561970457435,11.903827004134655
47.609699014574289,11.90413998439908
47.609733967110515,11.904241992160678
47.609741007909179,11.904284991323948
