47.644344018772244,11.747308960184455
47.64435600489378,11.747324969619513
47.644390035420656,11.747392024844885
47.644447032362223,11.747433012351394
47.644492965191603,11.747547006234527
47.644626991823316,11.747880019247532
47.644610982388258,11.748238010331988
47.644573012366891,11.748497011139989
47.644565971568227,11.748513020575047
47.644534958526492,11.74865098670125
47.644534958526492,11.748766992241144
47.644538981840014,11.749059017747641
47.644511992111802,11.749243000522256
47.644511992111802,11.749263033270836
47.64450796879828,11.749282982200384
47.644420964643359,11.749413991346955
47.644199011847377,11.74937903881073
47.644061967730522,11.749309971928596
47.643940011039376,11.749244006350636
47.643612027168274,11.749269990250468
47.643536003306508,11.749607026576996
47.643440030515194,11.750071970745921
47.643470959737897,11.750487964600325
47.643482023850083,11.750630037859082
47.643482023850083,11.750654010102153
47.643482023850083,11.750680999830365
47.643482023850083,11.750707989558578
47.643478000536561,11.750731961801648
47.643474983051419,11.75075501203537
47.643470959737897,11.75077898427844
47.643467020243406,11.750803962349892
47.643452016636729,11.750978976488113
47.643341040238738,11.751269996166229
47.643162002786994,11.75168096087873
47.643039962276816,11.751953959465027
47.642867965623736,11.752110030502081
47.642783978953958,11.752137020230293
47.642772998660803,11.752138026058674
47.64276503585279,11.752141965553164
47.642756989225745,11.752142971381545
47.64274600893259,11.752146994695067
47.642737962305546,11.75215202383697
47.642693035304546,11.752169961109757
47.642677025869489,11.75217398442328
47.642665961757302,11.752175996080041
47.642532018944621,11.752198962494731
47.642367985099554,11.752200974151492
47.642189031466842,11.752279009670019
47.642035977914929,11.752430973574519
47.642005970701575,11.752568017691374
47.64201401732862,11.752587966620922
47.642086017876863,11.752825006842613
47.642219960689545,11.752987029030919
47.642283998429775,11.75298904068768
47.642436968162656,11.75305500626564
47.642581975087523,11.753213005140424
47.642601002007723,11.753234965726733
47.642795965075493,11.753361029550433
47.642963016405702,11.753388019278646
47.643031999468803,11.753434035927057
47.643084973096848,11.753536965698004
47.643093019723892,11.753558004274964
47.643135013058782,11.753818010911345
47.643150016665459,11.754024960100651
47.643146999180317,11.754050021991134
47.643130989745259,11.75430097617209
47.64311196282506,11.75436400808394
47.643105005845428,11.754375994205475
47.643093019723892,11.754390997812152
47.64308899641037,11.754404995590448
47.643078016117215,11.754416981711984
47.64306996949017,11.754428967833519
47.642876012250781,11.754557965323329
47.642704015597701,11.754608005285263
47.642662022262812,11.754608005285263
47.642650958150625,11.754614962264895
47.64263897202909,11.754618985578418
47.642627991735935,11.75462200306356
47.6426160056144,11.754626026377082
47.642448032274842,11.754640024155378
47.642300007864833,11.754684029147029
47.642288021743298,11.754683023318648
47.642273018136621,11.754683023318648
47.642196994274855,11.754775978624821
47.642189031466842,11.754790982231498
47.642180984839797,11.754876980558038
47.642189031466842,11.754917968064547
47.642192970961332,11.754932971671224
47.642219960689545,11.755002038553357
47.642222978174686,11.755014024674892
47.642231024801731,11.75503003410995
47.642238987609744,11.755046965554357
47.642246028408408,11.755064986646175
47.642330015078187,11.755250981077552
47.6423379778862,11.755285011604428
47.642367985099554,11.755377966910601
47.642387012019753,11.755419038236141
47.642425987869501,11.755581982433796
47.642421964555979,11.755650965496898
47.642429005354643,11.755773006007075
47.642421964555979,11.755803013220429
47.642414001747966,11.755966963246465
47.642406038939953,11.756171984598041
47.642372008413076,11.756315985694528
47.642367985099554,11.756331995129585
47.642330015078187,11.756455041468143
47.642288021743298,11.756517989560962
47.642219960689545,11.756610022857785
47.642200011759996,11.756714964285493
47.642200011759996,11.756733991205692
47.642196994274855,11.756957033649087
47.642150977626443,11.757139004766941
47.642119964584708,11.757389036938548
47.642051987349987,11.757638985291123
47.642056010663509,11.757715009152889
47.642059028148651,11.757730012759566
47.642075037583709,11.757763959467411
47.642081994563341,11.757769994437695
47.642138991504908,11.757773011922836
47.642147038131952,11.757771000266075
47.642185008153319,11.757752979174256
47.642222978174686,11.757693970575929
47.642227001488209,11.757680978626013
47.642231024801731,11.757664969190955
47.642264971509576,11.757617024704814
47.642268994823098,11.757592968642712
47.642273018136621,11.757575031369925
47.642277041450143,11.757552986964583
47.642280980944633,11.757532032206655
47.642288021743298,11.757500013336539
47.642291961237788,11.757479980587959
47.642295984551311,11.757463971152902
47.642306964844465,11.757449973374605
47.64231501147151,11.757441004738212
47.6423379778862,11.757401023060083
47.642387012019753,11.757257021963596
47.642508968710899,11.757075972855091
47.642611982300878,11.756939012557268
47.642662022262812,11.756882015615702
47.642741985619068,11.756661990657449
47.642840975895524,11.756493011489511
47.642879029735923,11.756456969305873
47.642886992543936,11.756443977355957
47.642921023070812,11.756400978192687
47.643058989197016,11.756493011489511
47.643154039978981,11.756592001765966
47.643269039690495,11.756742959842086
47.643353026360273,11.756862988695502
47.64339099638164,11.756947981193662
47.643485963344574,11.757113020867109
47.643546983599663,11.757254004478455
47.643593000248075,11.757420971989632
47.643676986917853,11.75760998390615
47.64373398385942,11.757776029407978
47.64384102076292,11.757999993860722
47.6439059805125,11.758128991350532
47.643920984119177,11.758171990513802
47.643997007980943,11.758299982175231
47.644112007692456,11.758456975221634
47.644215021282434,11.758617991581559
47.644272018224001,11.758746989071369
47.644341001287103,11.758910017088056
47.644386012107134,11.759106991812587
47.644386012107134,11.759147979319096
47.644432028755546,11.759345959872007
47.644477961584926,11.759530026465654
47.644489025697112,11.759552992880344
47.644501011818647,11.759575037285686
47.644573012366891,11.759686013683677
47.644595978781581,11.759722977876663
47.644604025408626,11.75973798148334
47.64461500570178,11.759753990918398
47.644733022898436,11.759901009500027
47.644740985706449,11.759915007278323
47.644912982359529,11.760023972019553
47.644951036199927,11.760026989504695
47.644962016493082,11.760021960362792
47.645156979560852,11.759935962036252
47.645325036719441,11.760050039738417
47.645340040326118,11.76007904112339
47.645427966490388,11.760306023061275
47.645454034209251,11.760485982522368
47.645461997017264,11.760519007220864
47.645472977310419,11.760549014434218
47.645481023937464,11.760565023869276
47.645488986745477,11.760582961142063
47.645607003942132,11.760780019685626
47.645820993930101,11.760897031053901
47.645949991419911,11.76098202355206
47.645961977541447,11.760995015501976
47.646003970876336,11.761052012443542
47.646018974483013,11.761103980243206
47.6460300385952,11.761120995506644
47.646045964211226,11.761135999113321
47.646060967817903,11.761152008548379
47.646060967817903,11.761171035468578
47.64605300500989,11.761214034631848
47.646048981696367,11.761227026581764
47.646042024716735,11.761234989389777
47.64590104110539,11.761328028514981
47.645705994218588,11.761357029899955
47.645633993670344,11.761313024908304
47.645556963980198,11.761237001046538
47.645439030602574,11.761130969971418
47.645424026995897,11.761128036305308
47.645233003422618,11.761041032150388
47.645095959305763,11.761085959151387
47.645083973184228,11.761088976636529
47.645072992891073,11.761091994121671
47.64506503008306,11.761102974414825
47.645053965970874,11.761112026870251
47.645046003162861,11.761125018820167
47.645035022869706,11.76113298162818
47.645026976242661,11.761138010770082
47.645020019263029,11.761147985234857
47.645008033141494,11.761157037690282
47.644881969317794,11.761256027966738
47.644736962392926,11.761336997151375
47.644595978781581,11.76139198243618
47.644584998488426,11.761394999921322
47.644511992111802,11.761464988812804
47.64450503513217,11.761473035439849
47.644344018772244,11.761580994352698
47.6441649813205,11.761561967432499
47.643997007980943,11.761508993804455
47.6439059805125,11.761301960796118
47.643780000507832,11.761155026033521
47.643772037699819,11.761144967749715
47.643700037151575,11.761058969423175
47.643603980541229,11.761014964431524
47.643593000248075,11.761029968038201
47.643585037440062,11.76104698330164
47.643573973327875,11.761063998565078
47.643566010519862,11.761085959151387
47.643566010519862,11.761116972193122
47.643558969721198,11.761157037690282
47.64356198720634,11.761194001883268
47.643558969721198,11.76121897995472
47.64356198720634,11.761287963017821
47.643566010519862,11.761306989938021
47.643593000248075,11.761536989361048
47.643597023561597,11.761557022109628
47.643615966662765,11.761760031804442
47.643619989976287,11.761777969077229
47.643623007461429,11.761793978512287
47.643630970269442,11.761808982118964
