47.671241965144873,11.592049039900303
47.671310026198626,11.592049961909652
47.671440029516816,11.592228999361396
47.671416979283094,11.592354979366064
47.671416979283094,11.592336958274245
47.671458972617984,11.592426979914308
47.671431982889771,11.592614986002445
47.671307008713484,11.593155032023787
47.671218998730183,11.593644032254815
47.671226961538196,11.594090033322573
47.671275995671749,11.594510972499847
47.67125696875155,11.595049006864429
47.671196032315493,11.595571031793952
47.671162001788616,11.596032958477736
47.671139035373926,11.596436966210604
47.671103999018669,11.596935018897057
47.671047002077103,11.597386971116066
47.670979024842381,11.597939003258944
47.670897971838713,11.598562030121684
47.670798981562257,11.599099980667233
47.670776015147567,11.599311958998442
47.670699991285801,11.599868014454842
47.67058901488781,11.600411999970675
47.670330014079809,11.600879039615393
47.67011602409184,11.601430987939239
47.66996799968183,11.601934991776943
47.669803965836763,11.602493980899453
47.669640015810728,11.603081971406937
47.669468019157648,11.603593016043305
47.669266015291214,11.604180000722408
47.668976001441479,11.604749970138073
47.668811967596412,11.605333015322685
47.668612981215119,11.605834001675248
47.668373007327318,11.606288971379399
47.668124986812472,11.606743019074202
47.667912002652884,11.607086006551981
47.667698012664914,11.607467969879508
47.667533978819847,11.607915982604027
47.667439011856914,11.608359972015023
47.66734697856009,11.608745036646724
47.667186968028545,11.609095986932516
47.667049001902342,11.609507035464048
47.666912041604519,11.609859997406602
47.666725041344762,11.610212959349155
47.66655002720654,11.610506996512413
47.666427986696362,11.610878985375166
47.666302006691694,11.611405033618212
47.666306030005217,11.611857991665602
47.666321033611894,11.612255964428186
47.666260013356805,11.612677993252873
47.666221959516406,11.613041013479233
47.66620603390038,11.613435968756676
47.666182983666658,11.613820027559996
47.66614199616015,11.614241972565651
47.66611902974546,11.614652015268803
47.666073013097048,11.615027021616697
47.666187006980181,11.615358022972941
47.666297983378172,11.615639990195632
47.666354980319738,11.61614902317524
47.666312986984849,11.616569962352514
47.666354980319738,11.616982016712427
47.666317010298371,11.617415025830269
47.66629396006465,11.617846023291349
47.666405020281672,11.618282971903682
47.666396973654628,11.618741964921355
47.666240986436605,11.619085036218166
47.666046023368835,11.619402961805463
47.665886012837291,11.619804035872221
47.665667999535799,11.620132019743323
47.665512012317777,11.620317008346319
47.665748968720436,11.620673993602395
47.665688032284379,11.620719004422426
