47.579926578328013,12.093527829274535
47.579854996874928,12.093529254198074
47.579781236127019,12.093543000519276
47.579664811491966,12.093565380200744
47.57960245013237,12.093565799295902
47.57943095639348,12.093532523140311
47.579367505386472,12.093525901436806
47.579334145411849,12.093516429886222
47.57922719232738,12.093477956950665
47.579131470993161,12.09345624782145
47.579102301970124,12.093449709936976
47.579031558707356,12.093450212851167
47.578961318358779,12.093436717987061
47.578911865130067,12.093431772664189
47.578808097168803,12.093449793756008
47.578740539029241,12.093472257256508
47.578705502673984,12.093470077961683
47.578679015859962,12.093491200357676
47.578554712235928,12.093508886173368
47.578545492142439,12.093509221449494
47.578506516292691,12.093493044376373
47.578477179631591,12.093480555340648
47.578361928462982,12.093405369669199
47.578253047540784,12.093364298343658
47.57824600674212,12.093363543972373
47.578181549906731,12.093353485688567
47.578127905726433,12.093356251716614
47.577975522726774,12.093425234779716
47.577921291813254,12.093423642218113
47.577884746715426,12.093408554792404
47.577747786417603,12.093325909227133
47.577714426442981,12.093298835679889
47.577673187479377,12.093259524554014
47.577625326812267,12.093198420479894
47.577542345970869,12.09312055259943
47.57752038538456,12.093101525679231
47.577473195269704,12.09302868694067
47.57744318805635,12.092999182641506
47.577391052618623,12.092954004183412
47.577328020706773,12.09292022511363
47.57725358940661,12.092861803248525
47.577185276895761,12.092789215967059
47.577178739011288,12.092776894569397
47.577162394300103,12.092747390270233
47.577132722362876,12.092713778838515
47.57705426774919,12.092570113018155
47.576953181996942,12.092389231547713
47.576932311058044,12.092344975098968
47.576916553080082,12.092290576547384
47.57685829885304,12.09222829900682
47.576704071834683,12.092101899906993
47.576575074344873,12.092014225199819
47.576434258371592,12.091935351490974
47.576325042173266,12.091902159154415
47.57627734914422,12.091893777251244
47.576168803498149,12.091842815279961
47.576096383854747,12.091817166656256
47.576064616441727,12.091846922412515
47.576000578701496,12.091876845806837
47.575910137966275,12.091965693980455
47.575869066640735,12.092037443071604
47.575855571776628,12.092051189392805
47.575830342248082,12.092069210484624
47.575724143534899,12.092253528535366
47.5757154263556,12.092269621789455
47.575645186007023,12.092320416122675
47.57545692846179,12.092400547116995
47.575401356443763,12.092435918748379
47.575275124981999,12.092499453574419
47.575236232951283,12.092551589012146
47.575204884633422,12.092582937330008
47.575178984552622,12.092642700299621
47.575143529102206,12.092801202088594
47.575140930712223,12.092847973108292
47.575149312615395,12.092900108546019
47.575157275423408,12.093007899820805
47.575192647054791,12.093173945322633
47.575218044221401,12.093249633908272
47.575233383104205,12.093324735760689
47.57527663372457,12.093485416844487
47.575313597917557,12.093571666628122
47.57534796372056,12.093674596399069
47.575407726690173,12.093810467049479
47.575469333678484,12.093955976888537
47.575519289821386,12.094093523919582
47.575538232922554,12.094157310202718
47.575594056397676,12.094342214986682
47.575595481321216,12.094375910237432
47.575598247349262,12.094416730105877
47.575586512684822,12.094571376219392
47.5755634624511,12.094637928530574
47.575544770807028,12.094698613509536
47.575463633984327,12.094823587685823
47.575334971770644,12.094936827197671
47.575215026736259,12.094968510791659
47.575189126655459,12.094966666772962
47.575075048953295,12.094998015090823
47.57504059933126,12.095001870766282
47.574983602389693,12.09502475336194
47.574832392856479,12.095044031739235
47.574771791696548,12.09505601786077
47.57472887635231,12.095091138035059
47.574633406475186,12.095150565728545
47.57450264878571,12.09513857960701
47.574336268007755,12.095139836892486
47.574317408725619,12.095138747245073
47.57426124997437,12.095120474696159
47.574206097051501,12.09510438144207
47.574165863916278,12.09507068619132
47.574102245271206,12.094866000115871
47.57410341873765,12.094847057014704
47.574109202250838,12.094798693433404
47.574116997420788,12.094762902706861
47.574135269969702,12.094705905765295
47.574221855029464,12.094503063708544
47.574245240539312,12.094429302960634
47.574272230267525,12.09428203292191
47.574254963546991,12.094251103699207
47.574229566380382,12.094204667955637
47.574208779260516,12.09418379701674
47.574187070131302,12.094161752611399
47.57412294857204,12.094128141179681
47.574094198644161,12.094136439263821
47.574020940810442,12.094134595245123
47.573943240568042,12.094126716256142
47.573885656893253,12.094101151451468
47.573790270835161,12.094096792861819
