47.568850982934237,11.534243999049067
47.568512018769979,11.534676002338529
47.568030981346965,11.53543003834784
47.567985970526934,11.535487035289407
47.567355986684561,11.536102015525103
47.56711601279676,11.536184996366501
47.566872015595436,11.536239981651306
47.566341022029519,11.536244004964828
47.566284025087953,11.536240987479687
47.565856967121363,11.536238975822926
47.56580701097846,11.536240987479687
47.565711960196495,11.536229001358151
47.565365033224225,11.5362040232867
47.564879972487688,11.536227995529771
47.563908006995916,11.53633201494813
47.563209962099791,11.536493031308055
47.563049029558897,11.536539969965816
47.562057031318545,11.536987982690334
47.561840023845434,11.537164002656937
47.561352029442787,11.537869004532695
47.561297966167331,11.537971012294292
47.560851965099573,11.538809034973383
47.560127014294267,11.539498027414083
47.559914030134678,11.539587965235114
47.559844963252544,11.539614032953978
47.559173991903663,11.539816958829761
47.558590024709702,11.540021980181336
47.558044027537107,11.540500000119209
47.557983007282019,11.540621034801006
47.557915030047297,11.540732011198997
47.557888040319085,11.540784984827042
47.557652005925775,11.541237020865083
47.557613030076027,11.54129896312952
47.557613030076027,11.54129896312952
47.557616969570518,11.541304998099804
47.557616969570518,11.541304998099804
47.557610012590885,11.54140398837626
47.557468023151159,11.541955014690757
47.557266019284725,11.542514003813267
47.557200975716114,11.54262900352478
47.557044988498092,11.542850034311414
47.5569530390203,11.542948018759489
47.556763021275401,11.543111968785524
47.556666964665055,11.543177012354136
47.556571997702122,11.543225040659308
47.556468984112144,11.543249012902379
47.556369993835688,11.543254964053631
47.556271003559232,11.543242977932096
47.556171007454395,11.543213976547122
47.556072017177939,11.543169971555471
47.555976966395974,11.543118003755808
47.555889040231705,11.543052038177848
47.555633978918195,11.54282002709806
47.555549992248416,11.54273796826601
47.555470028892159,11.542659010738134
47.555397022515535,11.542567983269691
47.554839961230755,11.541721997782588
47.554770978167653,11.541643962264061
47.55469897761941,11.54157598502934
47.554278960451484,11.541326958686113
47.554192040115595,11.541259987279773
47.554095983505249,11.541201984509826
47.554001016542315,11.541139036417007
47.55390202626586,11.541116992011666
47.553802030161023,11.541111040860415
47.553588962182403,11.541133001446724
47.552798967808485,11.541184969246387
47.552684973925352,11.54118999838829
47.55246696062386,11.541144987568259
47.552250036969781,11.54108002781868
47.5517120026052,11.540895039215684
47.55149801261723,11.540770987048745
47.551014041528106,11.54043504036963
47.550914967432618,11.540377037599683
47.550827041268349,11.540296990424395
47.550751017406583,11.540194982662797
47.550685973837972,11.540091969072819
47.55061699077487,11.539995996281505
47.550544990226626,11.539907986298203
47.55046796053648,11.539834979921579
47.550392020493746,11.539771026000381
47.550311973318458,11.539730038493872
47.550232009962201,11.539714029058814
47.550148023292422,11.539718974381685
47.550067976117134,11.539744958281517
47.549988012760878,11.539800027385354
47.549910983070731,11.539877979084849
47.549847029149532,11.539975041523576
47.549728006124496,11.540225995704532
47.549656005576253,11.540374020114541
47.549575958400965,11.540513997897506
47.549488032236695,11.540642995387316
47.54939298145473,11.540751038119197
47.549289967864752,11.540833013132215
47.549178991466761,11.54088799841702
47.549064997583628,11.540909959003329
47.548954021185637,11.540906019508839
47.548842960968614,11.540892021730542
47.548732990399003,11.540866959840059
47.548629976809025,11.540826978161931
47.548534004017711,11.540763024240732
47.548367036506534,11.54054501093924
47.547927992418408,11.540107978507876
47.547576958313584,11.539907986298203
47.547160964459181,11.539753004908562
47.547085024416447,11.539724003523588
47.547016041353345,11.539700031280518
47.546944040805101,11.539687039330602
47.546871034428477,11.539687961339951
47.546802973374724,11.539707994088531
47.546317996457219,11.540032038465142
47.546238033100963,11.540070008486509
47.546162009239197,11.540112001821399
47.546093026176095,11.540156006813049
47.546023959293962,11.540211997926235
47.545963022857904,11.540278969332576
47.545692035928369,11.540756989270449
47.545237988233566,11.541250012814999
47.545185014605522,11.541311033070087
47.545101027935743,11.541460985317826
47.545062974095345,11.541537009179592
47.5450290273875,11.541614038869739
47.545002037659287,11.541695008054376
47.544983010739088,11.541776983067393
47.544971024617553,11.541859963908792
47.544974964112043,11.541944034397602
47.544978987425566,11.54202600941062
47.54498703405261,11.542106978595257
47.544990973547101,11.542191971093416
47.54498703405261,11.542277969419956
47.544974964112043,11.542359022423625
47.544956021010876,11.542438985779881
47.544930037111044,11.54252003878355
47.544800033792853,11.542771998792887
47.544727027416229,11.542861014604568
47.54468503408134,11.542898984625936
47.54464304074645,11.542933015152812
47.544048009440303,11.543166032060981
47.543991012498736,11.543194027617574
47.543929992243648,11.543216994032264
47.543868971988559,11.54322998598218
47.543811975046992,11.543231997638941
47.543751038610935,11.543226968497038
47.543694041669369,11.543211964890361
47.54363302141428,11.54318698681891
47.543575018644333,11.543151028454304
47.543380977585912,11.542948018759489
47.543326998129487,11.542912982404232
47.542792987078428,11.542839976027608
47.542740013450384,11.542841987684369
47.542683016508818,11.542850034311414
47.542313039302826,11.542990012094378
47.542267022654414,11.543004009872675
47.541896961629391,11.542997974902391
47.541697975248098,11.543032005429268
47.541649024933577,11.543042985722423
47.54159496165812,11.5430579893291
47.541016023606062,11.543454034253955
47.540778983384371,11.543849995359778
47.540413029491901,11.544704027473927
47.540187975391746,11.545094037428498
47.540165008977056,11.545110968872905
47.540145982056856,11.545123038813472
47.540130978450179,11.545123960822821
47.540118992328644,11.545123038813472
47.540118992328644,11.545123038813472
47.540118992328644,11.545123038813472
47.540108012035489,11.545160003006458
47.540042968466878,11.54520601965487
47.540030982345343,11.545209037140012
47.540020002052188,11.545209959149361
47.539993012323976,11.545193027704954
47.539982032030821,11.545203002169728
47.539943978190422,11.545239966362715
47.539931992068887,11.545253964141011
47.539925035089254,11.545269973576069
47.539909025654197,11.545285983011127
47.539901984855533,11.545307021588087
47.53989402204752,11.545327976346016
47.53985202871263,11.545374998822808
47.539840964600444,11.545384973287582
47.539828978478909,11.545399976894259
47.539817998185754,11.545410035178065
47.539810035377741,11.545423027127981
47.539741974323988,11.545482035726309
47.539683971554041,11.545497039332986
47.539672991260886,11.545498967170715
47.539657987654209,11.545497039332986
47.539490014314651,11.545340968295932
47.539478028193116,11.545329988002777
47.539322040975094,11.545294029638171
47.539096986874938,11.545483041554689
47.538878973573446,11.545724021270871
47.538643022999167,11.545932982116938
47.538444958627224,11.546121994033456
47.538230968639255,11.546300025656819
47.53807095810771,11.546485014259815
47.537871971726418,11.546621974557638
47.537730988115072,11.546825990080833
47.537720007821918,11.546834036707878
47.537720007821918,11.546834036707878
47.537673991173506,11.546878963708878
47.537663010880351,11.546889021992683
47.537651024758816,11.546892039477825
47.537642978131771,11.546895978972316
47.537636021152139,11.546896984800696
47.537627974525094,11.546900002285838
47.537616994231939,11.546901008114219
47.537600984796882,11.546893967315555
47.537585981190205,11.546884998679161
47.53757500089705,11.546876030042768
47.537449020892382,11.546863038092852
47.537262020632625,11.546877035871148
47.53725104033947,11.5468829870224
47.537238970398903,11.546887010335922
47.537205023691058,11.546922968700528
47.537139980122447,11.546993041411042
47.537132017314434,11.547008967027068
47.53712497651577,11.547025982290506
47.537051970139146,11.547199990600348
47.536976030096412,11.547427978366613
47.536925990134478,11.547538032755256
47.536723986268044,11.547642974182963
47.536681992933154,11.547638028860092
47.536639999598265,11.547626964747906
47.536602029576898,11.547607015818357
47.536567999050021,11.547574996948242
47.536532962694764,11.547541972249746
47.536503039300442,11.547507019713521
47.536475965753198,11.547465026378632
47.536472026258707,11.547151962295175
47.536545032635331,11.546845017001033
47.536572022363544,11.546692969277501
47.536578979343176,11.546632032841444
47.536639999598265,11.546313017606735
47.536738989874721,11.546146972104907
47.536765979602933,11.546117970719934
47.536789029836655,11.546091986820102
47.536816019564867,11.546067008748651
47.536846026778221,11.546043958514929
47.536879973486066,11.546025015413761
47.536915009841323,11.546013029292226
47.536949040368199,11.546004982665181
47.536972006782889,11.545996014028788
47.536991033703089,11.545987967401743
47.536991033703089,11.54598000459373
47.536991033703089,11.54598000459373
47.536998996511102,11.545968018472195
47.536998996511102,11.545968018472195
47.537078959867358,11.545923007652164
47.537189014256001,11.545860981568694
47.53725397400558,11.545816976577044
47.537506017833948,11.545594017952681
47.537678014487028,11.545428978279233
47.537735011428595,11.545380027964711
47.538021001964808,11.545137958601117
47.538128038868308,11.545023964717984
47.53817698918283,11.544963028281927
47.538218982517719,11.544893961399794
47.538287965580821,11.544751971960068
47.538405982777476,11.544464975595474
47.538432972505689,11.54438903555274
47.538471026346087,11.544230030849576
47.538483012467623,11.544145038351417
47.5384980160743,11.543690990656614
47.538508996367455,11.543593006208539
47.538601029664278,11.543256975710392
47.538623996078968,11.543180029839277
47.538643022999167,11.543107023462653
47.538727009668946,11.542830001562834
47.53877998329699,11.542701004073024
47.538806973025203,11.542636966332793
47.538833962753415,11.542568989098072
47.538852989673615,11.542503023520112
47.538860030472279,11.542437979951501
47.538857012987137,11.542361034080386
47.538841003552079,11.542288027703762
47.538784006610513,11.542191971093416
47.538746036589146,11.5421789791435
47.538712006062269,11.542189037427306
47.538680993020535,11.542219966650009
47.538658026605844,11.542265983298421
47.538601029664278,11.542367991060019
47.538531962782145,11.542467987164855
47.538368012756109,11.542675020173192
47.538291988894343,11.542784990742803
47.538139019161463,11.543034017086029
47.538104988634586,11.543099982663989
47.53807095810771,11.543166032060981
47.538021001964808,11.543311960995197
47.537910025566816,11.543578002601862
47.537757977843285,11.543824011459947
47.53742597065866,11.544114025309682
47.537295967340469,11.544211003929377
47.537159007042646,11.543969018384814
47.537314994260669,11.54353198595345
47.537323040887713,11.543512959033251
47.537326980382204,11.543496027588844
47.537334021180868,11.543481023982167
47.537337960675359,11.543467026203871
47.537346007302403,11.543450010940433
47.537353970110416,11.543417992070317
47.537361010909081,11.54340298846364
47.537388000637293,11.543269967660308
47.537388000637293,11.543254964053631
47.53742597065866,11.543096965178847
47.537434017285705,11.543065030127764
47.537467963993549,11.542748026549816
47.537467963993549,11.54269496910274
47.537476010620594,11.542637972161174
47.537482967600226,11.542580975219607
47.537495037540793,11.542520960792899
47.537501994520426,11.542463041841984
47.53751004114747,11.542403027415276
47.537513980641961,11.542342007160187
47.537506017833948,11.542280986905098
47.537495037540793,11.542227007448673
47.537479028105736,11.542185014113784
47.537452960386872,11.542157018557191
47.537418007850647,11.542150983586907
47.537383977323771,11.542170010507107
47.537334021180868,11.542238993570209
47.537314994260669,11.542290039360523
47.537227990105748,11.54252003878355
47.537196977064013,11.542578963562846
47.537033027037978,11.542859002947807
47.536941999569535,11.542994035407901
47.536842003464699,11.543130995705724
47.536696996539831,11.543313972651958
47.536563975736499,11.543461997061968
47.536327019333839,11.543669030070305
47.536143958568573,11.543834991753101
47.535908007994294,11.54402400366962
47.535861991345882,11.54406700283289
47.535640960559249,11.544291973114014
47.535602990537882,11.54434503056109
47.535411966964602,11.544596990570426
47.535373996943235,11.544651975855231
47.535209963098168,11.544956993311644
47.535068979486823,11.545195039361715
47.534973006695509,11.545362006872892
47.53491198644042,11.545479018241167
47.534778965637088,11.545698959380388
47.534636976197362,11.545893000438809
47.534561036154628,11.545978998765349
47.534389039501548,11.546116964891553
47.534347968176007,11.54615200124681
47.534302035346627,11.546192988753319
47.534263981506228,11.546242022886872
47.534225005656481,11.546299019828439
47.534194998443127,11.546364985406399
47.534168008714914,11.546432040631771
47.534148981794715,11.546501023694873
47.534106988459826,11.546721970662475
47.534073041751981,11.547027993947268
47.534058038145304,11.547255981713533
47.534039011225104,11.547487992793322
47.534023001790047,11.547565022483468
47.53400799818337,11.547639034688473
47.53398503176868,11.547713968902826
47.533961981534958,11.547784963622689
47.533828960731626,11.548145972192287
47.533748997375369,11.548470016568899
47.533653024584055,11.548766987398267
47.533603990450501,11.548905959352851
47.533503994345665,11.549129001796246
47.533390000462532,11.549364030361176
47.533355969935656,11.54943997040391
47.533156983554363,11.549802990630269
47.53289395943284,11.550290985032916
47.532855989411473,11.550378995016217
47.532680975273252,11.550812004134059
47.532424991950393,11.551341991871595
47.53224897198379,11.551642986014485
47.532200021669269,11.551712974905968
47.531998017802835,11.552078006789088
47.531887041404843,11.552285039797425
47.531712027266622,11.552641019225121
47.531630974262953,11.552773034200072
47.531589986756444,11.55283497646451
47.531551010906696,11.552892979234457
47.531509017571807,11.552947964519262
47.531467024236917,11.552996998652816
47.531417990103364,11.553034968674183
47.531368033960462,11.553062964230776
47.531318999826908,11.553080985322595
47.531260997056961,11.55309003777802
47.530883979052305,11.553162038326263
47.530654985457659,11.55322004109621
47.530327001586556,11.553332023322582
47.530280984938145,11.553361024707556
47.530243014916778,11.55339396558702
47.530208984389901,11.553437970578671
47.530177971348166,11.553484993055463
47.530150981619954,11.553541989997029
47.530144024640322,11.553611978888512
