47.660765592009,11.885303836316
47.660490330309,11.885350355878
47.660404415801,11.885322108865
47.660191515461,11.885128822178
47.659932347015,11.885058246553
47.659701341763,11.885090181604
47.659416524693,11.885105185211
47.6591320429,11.884989431128
47.658865749836,11.884897146374
47.658660393208,11.884736800566
47.658390412107,11.884421138093
47.658341964707,11.884128022939
47.658301983029,11.883945129812
47.658261917531,11.883425703272
47.658196957782,11.882952293381
47.658182037994,11.88260695897
47.658177008852,11.882544010878
47.658162005246,11.882435968146
47.658139038831,11.882354998961
47.658063014969,11.882055010647
47.658151611686,11.881310613826
47.658007191494,11.879966072738
47.657919935882,11.87963523902
47.657667808235,11.879297783598
47.657421967015,11.87890031375
47.657335968688,11.879077674821
47.65722583048,11.879444718361
47.65718777664,11.879501715302
47.657148968428,11.879471037537
47.657109992579,11.879427032545
47.656984934583,11.879341453314
47.656839005649,11.879323013127
47.65675845556,11.879408843815
47.656563911587,11.8794413656
47.656347993761,11.879393002018
47.656308766454,11.879377495497
47.656266018748,11.879386967048
47.656180020422,11.87941102311
47.655937029049,11.879487968981
47.655666964129,11.8795919884
47.655330011621,11.879742024466
47.655168995261,11.880028015003
47.654927093536,11.880451887846
47.654686197639,11.880533611402
47.654505232349,11.880680378526
47.654173895717,11.881182538345
47.653972143307,11.881396779791
47.653324306011,11.881867339835
47.653220035136,11.882026009262
47.652938989922,11.882391963154
47.652904037386,11.882443008944
47.652878807858,11.882575945929
47.652830109,11.882684156299
47.65278602019,11.882773004472
47.652713013813,11.882938966155
47.652513021603,11.883428972214
47.652388969436,11.88369601965
47.652357034385,11.883739018813
47.652328033,11.883798027411
47.652286039665,11.883855024353
47.652237005532,11.883919984102
47.652112031356,11.883949991316
47.652076995,11.88395996578
47.652045981959,11.883981004357
47.652011029422,11.883997013792
47.651879014447,11.884106984362
47.651821179315,11.88414436765
47.651560418308,11.884857332334
47.651350283995,11.885192859918
47.651116596535,11.885562920943
47.65090495348,11.88559862785
47.650685515255,11.885646572337
47.650450989604,11.885816641152
47.650040108711,11.886375462636
47.649809941649,11.886851890013
47.649653954431,11.88692573458
47.649500062689,11.886801766232
47.649293281138,11.886460287496
47.649117764086,11.88637604937
47.648927662522,11.88628342934
47.648815428838,11.8860877119
47.648708224297,11.885888893157
47.648416366428,11.885388744995
47.648520553485,11.885819574818
47.648644018918,11.886078994721
47.648722724989,11.886236909777
47.64880226925,11.886373702437
47.649016845971,11.886743428186
47.649164367467,11.886883405969
47.649230584502,11.887013409287
47.649314654991,11.887251036242
47.649379782379,11.888110181317
47.649544319138,11.88845358789
47.649462344125,11.889070915058
47.649333849549,11.889954954386
47.649336447939,11.890497263521
47.649356061593,11.89064453356
47.649570303038,11.891386918724
47.649677842855,11.89170836471
47.650046478957,11.892011789605
47.650172878057,11.892183534801
47.650214033201,11.892367014661
47.650216380134,11.892402470112
47.649999875575,11.892138272524
47.649506349117,11.892065182328
47.649377770722,11.891931239516
47.649296969175,11.891471911222
47.649191692472,11.891412651166
47.649051882327,11.891342326999
47.648838227615,11.89134827815
47.648683413863,11.891367807984
47.648447128013,11.89121148549
47.648348556831,11.891023730859
47.648297008127,11.890929015353
47.648200951517,11.890760455281
47.648200951517,11.890760455281
47.648297008127,11.890929015353
47.648348556831,11.891023730859
47.648447128013,11.89121148549
47.648683413863,11.891367807984
47.648838227615,11.89134827815
47.649051882327,11.891342326999
47.649191692472,11.891412651166
47.649296969175,11.891471911222
47.649377770722,11.891931239516
47.649506349117,11.892065182328
47.649999875575,11.892138272524
47.650216380134,11.892402470112
47.650214033201,11.892367014661
47.650172878057,11.892183534801
47.650046478957,11.892011789605
47.649677842855,11.89170836471
47.649570303038,11.891386918724
47.649356061593,11.89064453356
47.649336447939,11.890497263521
47.649333849549,11.889954954386
47.649462344125,11.889070915058
47.649544319138,11.88845358789
47.649379782379,11.888110181317
47.649314654991,11.887251036242
47.649230584502,11.887013409287
47.649164367467,11.886883405969
47.649016845971,11.886743428186
47.64880226925,11.886373702437
47.648722724989,11.886236909777
47.648644018918,11.886078994721
47.648520553485,11.885819574818
47.648416366428,11.885388744995
47.648708224297,11.885888893157
47.648815428838,11.8860877119
47.648927662522,11.88628342934
47.649117764086,11.88637604937
47.649293281138,11.886460287496
47.649500062689,11.886801766232
47.649653954431,11.88692573458
47.649809941649,11.886851890013
47.650040108711,11.886375462636
47.650450989604,11.885816641152
47.650685515255,11.885646572337
47.65090495348,11.88559862785
47.651116596535,11.885562920943
47.651350283995,11.885192859918
47.651560418308,11.884857332334
47.651821179315,11.88414436765
47.651879014447,11.884106984362
47.652011029422,11.883997013792
47.652045981959,11.883981004357
47.652076995,11.88395996578
47.652112031356,11.883949991316
47.652237005532,11.883919984102
47.652286039665,11.883855024353
47.652328033,11.883798027411
47.652357034385,11.883739018813
47.652388969436,11.88369601965
47.652513021603,11.883428972214
47.652713013813,11.882938966155
47.65278602019,11.882773004472
47.652830109,11.882684156299
47.652878807858,11.882575945929
47.653023982421,11.882767304778
47.6532093063,11.883158488199
47.653421033174,11.883434001356
47.65362303704,11.883800961077
47.653738455847,11.884000534192
47.654161741957,11.884479224682
47.654226031154,11.884678965434
47.654251009226,11.884723976254
47.654262995347,11.884781979024
47.654279004782,11.884825984016
47.654294008389,11.884869989008
47.654307000339,11.884921034798
47.654317980632,11.884974008426
47.654336001724,11.885043997318
47.654454018921,11.885629976168
47.654469022527,11.885741958395
47.654523001984,11.886063991114
47.654542028904,11.886321986094
47.654542028904,11.88649197109
47.654570024461,11.88693000935
47.654664991423,11.886860020459
47.654572790489,11.886907797307
47.654543705285,11.886488953605
47.65452677384,11.886059129611
47.654454186559,11.885627042502
47.654339019209,11.885039554909
47.654252853245,11.884727412835
47.654164172709,11.884471261874
47.653916990384,11.884189965203
47.653737030923,11.884024003521
47.653598980978,11.883775983006
47.653577020392,11.88369601965
47.653490183875,11.883541205898
47.653216430917,11.883167373016
47.653130097315,11.882969224826
47.653023982421,11.882762275636
47.652878053486,11.882576197386
47.652904037386,11.882443008944
47.652938989922,11.882391963154
47.653220035136,11.882026009262
47.653324306011,11.881867339835
47.653972143307,11.881396779791
47.654173895717,11.881182538345
47.654505232349,11.880680378526
47.654686197639,11.880533611402
47.654927093536,11.880451887846
47.655168995261,11.880028015003
47.655330011621,11.879742024466
47.655666964129,11.8795919884
47.655937029049,11.879487968981
47.656180020422,11.87941102311
47.656266018748,11.879386967048
47.656308766454,11.879377495497
47.656347993761,11.879393002018
47.656563911587,11.8794413656
47.65675845556,11.879408843815
47.656839005649,11.879323013127
47.656984934583,11.879341453314
47.657109992579,11.879427032545
47.657148968428,11.879471037537
47.65718777664,11.879501715302
47.65722583048,11.879444718361
47.657335968688,11.879077674821
47.657421967015,11.87890031375
47.657667808235,11.879297783598
47.657919935882,11.87963523902
47.658007191494,11.879966072738
47.658151611686,11.881310613826
47.658063014969,11.882055010647
47.658139038831,11.882354998961
47.658162005246,11.882435968146
47.658177008852,11.882544010878
47.658182037994,11.88260695897
47.658196957782,11.882952293381
47.658261917531,11.883425703272
47.658301983029,11.883945129812
47.658341964707,11.884128022939
47.658390412107,11.884421138093
47.658660393208,11.884736800566
47.658865749836,11.884897146374
47.6591320429,11.884989431128
47.659416524693,11.885105185211
47.659701341763,11.885090181604
47.659932347015,11.885058246553
47.660191515461,11.885128822178
47.660404415801,11.885322108865
47.660490330309,11.885350355878
47.660765592009,11.885303836316
