47.119880961254,11.690570013598
47.119795968756,11.690317969769
47.119678119197,11.690087132156
47.11953244172,11.689884541556
47.119471924379,11.689804075286
47.119402354583,11.68967298232
47.119286768138,11.689452454448
47.119175707921,11.689240476117
47.119077220559,11.689031096175
47.118963310495,11.688824482262
47.118872366846,11.688655419275
47.118811598048,11.688549220562
47.118752254173,11.688414271921
47.118580844253,11.688246047124
47.11841404438,11.687988052145
47.118268366903,11.687877997756
47.118048006669,11.687814965844
47.117949686944,11.687777163461
47.11785572581,11.687736343592
47.117774672806,11.687733493745
47.117697978392,11.687732571736
47.117638299242,11.687724106014
47.117554061115,11.687651937827
47.117573926225,11.687611704692
47.117663025856,11.687601981685
47.117693033069,11.687613967806
47.117748018354,11.687608016655
47.117771990597,11.68756602332
47.11768775247,11.687481785193
47.117586582899,11.68740064837
47.117595970631,11.687343986705
47.117520868778,11.687262011692
47.117597814649,11.687224712223
47.117693033069,11.687164027244
47.117718011141,11.687174001709
47.117747012526,11.687183976173
47.117770984769,11.687200991437
47.117869975045,11.687248013914
47.117928983644,11.687281960621
47.117959996685,11.687277015299
47.11800199002,11.687287995592
47.118035014719,11.68728296645
47.118071978912,11.68728900142
47.11809896864,11.687279026955
47.118167029694,11.687262011692
47.11820022203,11.687254048884
47.118230983615,11.687209038064
47.118214555085,11.687118345872
47.118115900084,11.687078783289
47.117998301983,11.687078364193
47.117890929803,11.6870171763
47.117784144357,11.686824392527
47.117724800482,11.686695981771
47.117629917338,11.686504539102
47.117547690868,11.686406638473
47.117545343935,11.686313096434
47.117588426918,11.686254758388
47.117656990886,11.686242017895
47.117690015584,11.686257021502
47.117749024183,11.686289040372
47.117825970054,11.686313012615
47.117854971439,11.686314018443
47.117920015007,11.686302032322
47.118114978075,11.686269007623
47.118252944201,11.686258446425
47.118343133479,11.686297254637
47.118405578658,11.686383923516
47.118519991636,11.68674970977
47.118621496484,11.686907038093
47.118878150359,11.687028240412
47.11900966242,11.687179198489
47.11927101016,11.687478013337
47.119292970747,11.687509026378
47.119317026809,11.68755998835
47.119696810842,11.68808628805
47.119958829135,11.688320813701
47.120111044496,11.688404465094
47.120283124968,11.688472693786
47.120356969535,11.688475962728
47.120408015326,11.688469005749
47.120537012815,11.688429024071
47.120820991695,11.688277982175
47.12084999308,11.688259961084
47.120882179588,11.688236156479
47.121084937826,11.688101375476
47.121260873973,11.688016550615
47.121370006353,11.688088970259
47.121416777372,11.688112858683
47.121582990512,11.68824898079
47.121668988839,11.688318718225
47.121950536966,11.688425922766
47.122287992388,11.688450984657
47.122348006815,11.688469005749
47.122383965179,11.688485015184
47.122446997091,11.688509993255
47.122474992648,11.688524996862
47.122516985983,11.68853295967
47.122541964054,11.688549974933
47.122577000409,11.688567996025
47.122814040631,11.688660616055
47.12302098982,11.688847783953
47.12340798229,11.689002010971
47.12343396619,11.68903503567
47.123461961746,11.689062025398
47.123490041122,11.68909303844
47.123522982001,11.689124973491
47.123547960073,11.689151963219
47.123613003641,11.689223041758
47.123709730804,11.689339885488
47.123910980299,11.689421022311
47.123937970027,11.689436025918
47.123967977241,11.689454969019
47.123999996111,11.689487993717
47.124026985839,11.689527975395
47.124079037458,11.689594024792
47.124105021358,11.689637023956
47.124128993601,11.68967298232
47.124186828732,11.689787730575
47.124290764332,11.689909687266
47.124510873109,11.690016221255
47.124691419303,11.690082019195
47.124837683514,11.690130718052
47.124965004623,11.69017598033
47.124992245808,11.690184446052
47.125020744279,11.690181680024
47.125047901645,11.690176315606
47.125076567754,11.690160306171
47.125071035698,11.690088976175
47.125033987686,11.690044971183
47.12498000823,11.690025022253
47.124937009066,11.689986968413
47.124870121479,11.689947824925
47.124670883641,11.689756382257
47.124424958602,11.689454969019
47.124401992187,11.689429990947
47.124383971095,11.689387997612
47.124338038266,11.689309962094
47.124157156795,11.689038639888
47.123922882602,11.688836468384
47.123814169317,11.688648546115
47.123602861539,11.688286699355
47.123388536274,11.688005654141
47.123252078891,11.687862239778
47.123085614294,11.687777834013
47.122956030071,11.687636515126
47.122869612649,11.687369216233
47.122611030936,11.687010051683
47.122350437567,11.686663795263
47.122185397893,11.686480147764
47.121993787587,11.686172699556
47.121780049056,11.685958374292
47.121576704085,11.685829125345
47.121410658583,11.685615889728
47.121205972508,11.685340125114
47.120983097702,11.685019517317
47.12068461813,11.684829499573
47.120467945933,11.684646774083
47.120267199352,11.684301774949
47.120147673413,11.683970019221
47.120192516595,11.683647651225
47.120283041149,11.683244984597
47.120247585699,11.683037113398
47.120057987049,11.682785321027
47.119969390333,11.682597817853
47.119902167469,11.682232031599
47.11975841783,11.68199733831
47.119693290442,11.681715035811
47.1196882613,11.681101061404
47.119586002082,11.680614994839
47.11957401596,11.680551040918
47.119566975161,11.680501000956
47.119547026232,11.680326992646
47.119545014575,11.680279970169
47.11953504011,11.680240994319
47.11939313449,11.679578237236
47.119370000437,11.679382016882
47.119367737323,11.67920046486
47.119241422042,11.67883249931
47.119109490886,11.678432263434
47.119120974094,11.678319023922
47.119107982144,11.678264038637
47.119093984365,11.678202012554
47.119086021557,11.678158007562
47.119075041264,11.678123977035
47.119075041264,11.678066980094
47.119052996859,11.678031021729
47.119044028223,11.677992967889
47.119031958282,11.677951980382
47.119017038494,11.677900012583
47.119009997696,11.677839998156
47.118980996311,11.677703037858
47.118976972997,11.677651992068
47.118972027674,11.677591977641
47.118960041553,11.677545960993
47.118948977441,11.677511008456
47.118939002976,11.677473960444
47.118922993541,11.677426015958
47.118898015469,11.677396008745
47.118745967746,11.677340017632
47.118615461513,11.677343035117
47.118565673009,11.677325097844
47.118481434882,11.67729081586
47.118417983875,11.677230969071
