47.499376237392426,11.702076522633433
47.499619480222464,11.701816180720925
47.499708160758018,11.70157503336668
47.499752668663859,11.701260376721621
47.49992273747921,11.700988551601768
47.500049639493227,11.700518662109971
47.500027343630791,11.699987165629864
47.50018366612494,11.699516689404845
47.500333283096552,11.698779836297035
47.500388855114579,11.698571294546127
47.500503854826093,11.698187906295061
47.500583399087191,11.698037534952164
47.500654980540276,11.697911890223622
47.500675013288856,11.697315098717809
47.500766795128584,11.696967585012317
47.500845165923238,11.696665585041046
47.501055970788002,11.696500880643725
47.501171724870801,11.696403566747904
47.501210449263453,11.696307845413685
47.501231990754604,11.696153031662107
47.501188153401017,11.695929318666458
47.501212628558278,11.695699905976653
47.501343721523881,11.695482563227415
47.501315977424383,11.695286007598042
47.501170970499516,11.69510998763144
47.500998973846436,11.694973027333617
47.500862013548613,11.69485098682344
47.500712983310223,11.694622999057174
47.500622039660811,11.694389982149005
47.500477032735944,11.694153025746346
47.500328002497554,11.693997960537672
47.500317022204399,11.693983040750027
47.500156005844474,11.693810038268566
47.500003958120942,11.693665031343699
47.499801618978381,11.693488759920001
47.499672034755349,11.693273009732366
47.499538930132985,11.693071592599154
47.499450836330652,11.693084752187133
47.499409345909953,11.693169744685292
47.499443041160703,11.693243002519011
47.499488973990083,11.693479958921671
47.499488973990083,11.693532010540366
47.499512024223804,11.693896036595106
47.499554017558694,11.694170963019133
47.499602967873216,11.694371961057186
47.499679075554013,11.694719977676868
47.499687038362026,11.694984007626772
47.499670442193747,11.695133624598384
47.499429294839501,11.695332862436771
47.499361233785748,11.695488346740603
47.499305242672563,11.695615332573652
47.499276744201779,11.695751873776317
47.499236762523651,11.695936862379313
47.499174484983087,11.695878859609365
47.499158391728997,11.695632264018059
47.499148584902287,11.695469487458467
47.499132407829165,11.695222808048129
47.499097706750035,11.695139491930604
47.499042637646198,11.69500689022243
47.498955130577087,11.694840844720602
47.498573083430529,11.694086473435163
47.498362027108669,11.694108517840505
47.498083831742406,11.694244723767042
47.497992971912026,11.694216979667544
47.497872021049261,11.694196444004774
47.497775964438915,11.694200970232487
47.497570021077991,11.694224020466208
47.497444041073322,11.694224020466208
47.497291993349791,11.694242963567376
47.497112872079015,11.694261822849512
47.49689569696784,11.694434322416782
47.496726717799902,11.694428455084562
47.49645589850843,11.694277161732316
47.496364871039987,11.69430130161345
47.496409295126796,11.694418480619788
47.496624039486051,11.694560972973704
47.496820259839296,11.6946682613343
47.497006002813578,11.694766581058502
47.497202139347792,11.69487738981843
47.497625006362796,11.695160614326596
47.497804379090667,11.695309057831764
47.497884258627892,11.695417603477836
47.497934214770794,11.695578955113888
47.49793647788465,11.695742905139923
47.497844276949763,11.696028811857104
47.497691474854946,11.69623433612287
47.49761201441288,11.696410020813346
47.497516963630915,11.696671033278108
47.497486034408212,11.696723001077771
47.497417973354459,11.696875635534525
47.497363993898034,11.696927016600966
47.49733398668468,11.696951994672418
47.497329963371158,11.696942020207644
47.497304566204548,11.6968993563205
47.497306577861309,11.696796510368586
47.497367430478334,11.696555698290467
47.497376231476665,11.696453355252743
47.497370196506381,11.69622260145843
47.497261902317405,11.695929151028395
47.496841801330447,11.695634191855788
47.49664063565433,11.695541990920901
47.496398985385895,11.695429002866149
47.496242998167872,11.69536697678268
47.496067062020302,11.695287181064487
47.495987601578236,11.695288941264153
47.495850389823318,11.695285169407725
47.495602034032345,11.695415005087852
47.495415033772588,11.695507960394025
47.495231973007321,11.69555900618434
47.495026029646397,11.695622960105538
47.494830982759595,11.695709964260459
47.494602743536234,11.695830496028066
47.494481541216373,11.695997882634401
47.494323458522558,11.696211034432054
47.494041994214058,11.696195276454091
47.493946021422744,11.696275994181633
47.493732031434774,11.696475986391306
47.493479736149311,11.696647480130196
47.493308326229453,11.69682065024972
47.493088468909264,11.696941014379263
47.492796443402767,11.697062216699123
47.492620255798101,11.697135725989938
47.492517745122313,11.697135139256716
47.492358991876245,11.696950988844037
47.492242064327002,11.696834312751889
47.491925898939371,11.696912935003638
47.491699000820518,11.696960041299462
47.491470007225871,11.696994993835688
47.491293149068952,11.697028772905469
47.491096928715706,11.696792235597968
47.490935828536749,11.696730963885784
47.490733992308378,11.696699028834701
47.490484798327088,11.696531977504492
47.490417240187526,11.696480680257082
47.490371977910399,11.696396190673113
47.49027919024229,11.695753466337919
47.490203669294715,11.695437971502542
47.49005388468504,11.694925921037793
47.490003677085042,11.694614784792066
47.489968305453658,11.694383108988404
47.489871997386217,11.694213962182403
47.489836290478706,11.694175070151687
47.489798069000244,11.694021681323647
