46.62878475152,10.902087148279
46.629171241075,10.902670361102
46.629489166662,10.903314007446
46.62982779555,10.904261497781
46.629990320653,10.904575316235
46.630574958399,10.905208988115
46.630893051624,10.905715338886
46.630948958918,10.906608011574
46.631113244221,10.907152164727
46.631265459582,10.907315611839
46.631647003815,10.907645020634
46.631926959381,10.9079249762
46.632105996832,10.908191017807
46.632648808882,10.909276558086
46.632994981483,10.909871002659
46.633065976202,10.910150036216
46.633219029754,10.910151209682
46.633223304525,10.909943422303
46.633063461632,10.90922433883
46.633160607889,10.908857630566
46.633012918755,10.908161681145
46.632760288194,10.907187368721
46.632436411455,10.906712282449
46.63239701651,10.906537268311
46.632694322616,10.904962979257
46.632228875533,10.903390198946
46.632261313498,10.902701374143
46.632023015991,10.900355027989
46.631855964661,10.899753961712
46.631770972162,10.899664023891
46.631422033533,10.899528991431
46.631322037429,10.899414997548
46.631205109879,10.898794233799
46.631319606677,10.898788282648
46.631467966363,10.89907201007
46.631867028773,10.899237971753
46.632131645456,10.899426396936
46.632143966854,10.899392031133
46.632145727053,10.899207210168
46.631898041815,10.899034040049
46.631692014635,10.898673031479
46.63151842542,10.898159304634
46.631492357701,10.897833416238
46.63162923418,10.89726973325
46.632161904126,10.89640413411
46.632516207173,10.89587431401
46.632593655959,10.895369220525
46.632695328444,10.895365197212
46.632630620152,10.896005742252
46.632675966248,10.896078078076
46.632739417255,10.896043544635
46.63286967203,10.894967475906
46.632734388113,10.894818445668
46.632388215512,10.894914921373
46.631590090692,10.894648125395
46.6314958781,10.894299941137
46.631015008315,10.893839104101
46.630739746615,10.893487483263
46.63038703613,10.893000997603
46.630164999515,10.89255197905
46.629757974297,10.891415979713
46.629520431161,10.890015950426
46.629549348727,10.88944346644
46.629451531917,10.888723460957
46.629180964082,10.887766499072
46.629106281325,10.8873693645
46.628940990195,10.886933589354
46.628595069051,10.885230218992
46.628219811246,10.884541394189
46.627769954503,10.883749471977
46.627695355564,10.883494075388
46.62772519514,10.883406233042
46.627815300599,10.883395923302
46.627934910357,10.88384703733
46.628537820652,10.884563103318
46.628739824519,10.884681204334
46.629190267995,10.885449154302
46.629391266033,10.885955505073
46.62942613475,10.886335205287
46.630163909867,10.887951655313
46.630376391113,10.888227839023
46.630703536794,10.88918806985
46.630895398557,10.890072360635
46.631041998044,10.890381988138
46.631267890334,10.890765711665
46.631663767621,10.891502145678
46.631803996861,10.891731977463
46.632073810324,10.891853850335
46.632117731497,10.891766343266
46.63208713755,10.89165343903
46.631842972711,10.891569033265
46.631706096232,10.891393097118
46.631316086277,10.890172189102
46.631070999429,10.888469992206
46.63038100116,10.885839834809
