47.475025886669755,11.280195470899343
47.475066371262074,11.280551198869944
47.475089002400637,11.280830232426524
47.475098306313157,11.281251674517989
47.475217077881098,11.281892554834485
47.475254209712148,11.282366132363677
47.475263513624668,11.282419273629785
47.475273991003633,11.282455986365676
47.47528706677258,11.282493621110916
47.475358312949538,11.282887235283852
47.475383877754211,11.283047832548618
47.475441293790936,11.283549489453435
47.475431989878416,11.283675888553262
47.475431822240353,11.283702040091157
47.475430816411972,11.283941427245736
47.475412711501122,11.283983588218689
47.475376669317484,11.284103449434042
47.475349260494113,11.284188274294138
47.475259238854051,11.28454802557826
47.475257813930511,11.284578368067741
47.475227890536189,11.284640394151211
47.4750891700387,11.284899897873402
47.475054720416665,11.284960079938173
47.474996885284781,11.285073319450021
47.47494013980031,11.285181697458029
47.474791277199984,11.285412032157183
47.47469823807478,11.28554530441761
47.474582567811012,11.285760384052992
47.474530851468444,11.285827606916428
47.474430855363607,11.286011170595884
47.474375953897834,11.28613212145865
47.474356843158603,11.286172773689032
47.474338235333562,11.286216108128428
47.474322477355599,11.286267573013902
47.474307306110859,11.286323815584183
47.47417101636529,11.286630760878325
47.474139500409365,11.286680130288005
47.47411485761404,11.2867097184062
47.474080491811037,11.28673804923892
47.474040426313877,11.286764536052942
47.473996924236417,11.286788089200854
47.473951913416386,11.286810049787164
47.473905645310879,11.286825221031904
47.473861053586006,11.286832513287663
47.473674053326249,11.286844331771135
47.473623342812061,11.286854473873973
47.473377753049135,11.287053124979138
47.473318073898554,11.287269545719028
47.47331933118403,11.287456881254911
47.473325952887535,11.287518991157413
47.473369622603059,11.28768403083086
47.473376160487533,11.287714205682278
47.473393427208066,11.287741363048553
47.473469534888864,11.287869103252888
47.473522759974003,11.287974379956722
47.473546732217073,11.288028443232179
47.473658546805382,11.288289707154036
47.473744126036763,11.288544684648514
47.473763572052121,11.288614002987742
47.473790226504207,11.288779294118285
47.473795674741268,11.288866298273206
47.473798524588346,11.288947183638811
47.473798524588346,11.289024297147989
47.473591240122914,11.28953886218369
47.473568944260478,11.2895711325109
47.473542960360646,11.28960382193327
47.473396025598049,11.290029371157289
47.473397450521588,11.290094582363963
47.473411364480853,11.290350146591663
47.473415890708566,11.290419800207019
47.473450507968664,11.290478305891156
47.473704982548952,11.290870830416679
47.473808666691184,11.291028745472431
47.473856443539262,11.291108122095466
47.473894329741597,11.291184816509485
47.473926683887839,11.291267964988947
47.473949063569307,11.291342563927174
47.473964653909206,11.291417917236686
47.473970940336585,11.29149335436523
47.473972951993346,11.291565271094441
47.473975466564298,11.291690580546856
47.473980663344264,11.291736597195268
47.473983094096184,11.291772304102778
47.474009664729238,11.291852435097098
47.474052663892508,11.292002554982901
47.47409482486546,11.292206738144159
47.474209740757942,11.292572440579534
47.474259277805686,11.292715519666672
47.47428635135293,11.292820628732443
47.474321555346251,11.292897909879684
47.474351227283478,11.292998492717743
47.474377881735563,11.293073259294033
47.474507130682468,11.293420940637589
47.474600588902831,11.293587991967797
47.474669571965933,11.29378161393106
47.474826900288463,11.2940489128232
47.474907953292131,11.294240104034543
47.474932847544551,11.294285617768764
47.474926896393299,11.294330628588796
47.474921615794301,11.294376729056239
47.47491667047143,11.294414950534701
47.4749147426337,11.294447053223848
47.474919352680445,11.294483179226518
47.474919855594635,11.294514443725348
47.474920190870762,11.294547719880939
47.474921448156238,11.294579152017832
47.47493083588779,11.294608488678932
47.474937373772264,11.294631455093622
47.47494793497026,11.294746119529009
47.474966458976269,11.294830106198788
47.474992526695132,11.294944351539016
47.475050194188952,11.294979555532336
47.475118255242705,11.295007802546024
47.475162176415324,11.295028086751699
47.47524356469512,11.294850809499621
47.475292179733515,11.294842008501291
47.475346913561225,11.29477403126657
47.475536428391933,11.294558448716998
47.47562569566071,11.294514611363411
47.475689398124814,11.294506648555398
47.475739773362875,11.29452676512301
47.47590665705502,11.294616283848882
47.476051663979888,11.294689793139696
47.476183595135808,11.29475592635572
47.47624134644866,11.294804709032178
47.476275125518441,11.294951057061553
47.476234473288059,11.294990368187428
47.476070858538151,11.295144176110625
47.476026015356183,11.295183068141341
47.475980836898088,11.295223217457533
47.475868603214622,11.295349029824138
47.475838596001267,11.295385072007775
47.475813953205943,11.295421281829476
47.475792579352856,11.295456988736987
47.475772043690085,11.295490767806768
47.475759219378233,11.295515159144998
47.475753771141171,11.295528151094913
47.475719405338168,11.29555094987154
47.475569369271398,11.295763850212097
47.47553919441998,11.295813219621778
47.475506421178579,11.295865187421441
47.475348087027669,11.296074818819761
47.475308440625668,11.296126199886203
47.475229315459728,11.296286210417747
47.475113645195961,11.296474887058139
47.474965704604983,11.296632969751954
47.474942319095135,11.296653840690851
47.47473981231451,11.296840505674481
47.474721288308501,11.296858442947268
47.474693963304162,11.296889120712876
47.474561613053083,11.296976795420051
47.47449841350317,11.297021890059114
47.474464550614357,11.297039743512869
47.474205633625388,11.297198832035065
47.473925845697522,11.297271251678467
47.473886953666806,11.297295140102506
47.473775893449783,11.297396644949913
47.47374102473259,11.297433022409678
47.473707748576999,11.297460598871112
47.473675729706883,11.297485996037722
47.473647315055132,11.2975181825459
47.473621750250459,11.297557912766933
47.473601214587688,11.297605521976948
47.473518401384354,11.297871982678771
47.473527286201715,11.297979354858398
47.4736247677356,11.298282276839018
47.473670700564981,11.298362156376243
47.473844792693853,11.298520574346185
47.473891982808709,11.298577738925815
47.473923666402698,11.29864152520895
47.473985441029072,11.298907399177551
47.474012011662126,11.29905198700726
47.47404252178967,11.299208728596568
47.474088119342923,11.299453899264336
47.474104296416044,11.29953570663929
47.474123239517212,11.299616508185863
47.474247459322214,11.30000333301723
47.474271096289158,11.300088660791516
47.474327255040407,11.300356714054942
47.474350975826383,11.30056768655777
47.474382575601339,11.300715291872621
47.474430184811354,11.300935903564095
47.474447200074792,11.301014861091971
47.474511489272118,11.301319962367415
47.474600002169609,11.301688095554709
47.474643085151911,11.301984814926982
47.474664291366935,11.302278684452176
47.474675020202994,11.302382368594408
47.474680384621024,11.302587809041142
47.474690861999989,11.302785370498896
47.47469094581902,11.302846809849143
47.474678289145231,11.303127938881516
47.474662531167269,11.303235981613398
47.474630763754249,11.303456844761968
47.474604109302163,11.303828917443752
47.47459958307445,11.303894380107522
47.474594134837389,11.304015247151256
47.474597152322531,11.304065538570285
47.474596900865436,11.30410929210484
47.474595224484801,11.304149189963937
47.474595559760928,11.304183471947908
47.47459807433188,11.304213060066104
47.474607629701495,11.304261507466435
47.474681306630373,11.304770791903138
47.474687425419688,11.305009005591273
47.474688347429037,11.305258367210627
47.474688095971942,11.305984072387218
47.474665632471442,11.30650551058352
47.474664123728871,11.306557394564152
47.47467091307044,11.306608859449625
47.474678289145231,11.306657725945115
47.474684994667768,11.306701228022575
47.474695304408669,11.306740874424577
47.474697148427367,11.306779514998198
47.474768897518516,11.307298857718706
47.474814830347896,11.307734046131372
47.474889764562249,11.308151045814157
47.474997891113162,11.308594113215804
47.47512923553586,11.309098452329636
47.475221855565906,11.309623913839459
47.475278936326504,11.310110064223409
47.475331909954548,11.310562184080482
47.475345237180591,11.310649858787656
47.475358312949538,11.310743568465114
47.475367868319154,11.310841720551252
47.475377507507801,11.310941549018025
47.47553332708776,11.311561558395624
47.475656205788255,11.311896247789264
47.475680764764547,11.311967158690095
47.475701216608286,11.312006134539843
47.475725524127483,11.312052151188254
47.475928785279393,11.312563950195909
47.4759784899652,11.312936525791883
47.476006234064698,11.313014393672347
47.476173955947161,11.313340617343783
47.476235395297408,11.313467100262642
47.476268252357841,11.313558127731085
47.476332457736135,11.313779074698687
47.476496323943138,11.314161960035563
47.476492552086711,11.314241923391819
47.476464305073023,11.314446274191141
