47.598785776645,11.453119833022
47.598655186594,11.453126538545
47.598541444167,11.453118575737
47.59837414138,11.453108265996
47.598251681775,11.453106757253
47.598074069247,11.453129388392
47.597902156413,11.453133495525
47.597808446735,11.453157635406
47.597742564976,11.453163083643
47.59767735377,11.45318060182
47.597621362656,11.453204406425
47.597563443705,11.453325441107
47.597350878641,11.45378049463
47.597294133157,11.453922232613
47.597215343267,11.454314002767
47.597219031304,11.454539895058
47.597004119307,11.455215476453
47.596980063245,11.45549367182
47.597023900598,11.456229854375
47.597300251946,11.457420252264
47.597321458161,11.457785367966
47.597280135378,11.457991562784
47.597192376852,11.458121566102
47.597117945552,11.458174623549
47.597059020773,11.45820572041
47.596913259476,11.458198847249
47.596786860377,11.458073453978
47.596653169021,11.457908162847
47.596605475992,11.457883436233
47.596531379968,11.457861894742
47.596380254254,11.457863906398
47.596086552367,11.457726527005
47.595576094463,11.457237191498
47.595439050347,11.457053544
47.595328912139,11.456870231777
47.595261437818,11.456720698625
47.595214750618,11.456394055858
47.59522405453,11.456060120836
47.595201255754,11.455843448639
47.595132775605,11.455647898838
47.594854747877,11.455498533323
47.594519974664,11.455287393183
47.59440346621,11.455209022388
47.594303386286,11.455147163942
47.593654459342,11.454712981358
47.59356200695,11.454550791532
47.59348070249,11.45434493199
47.593460334465,11.45404452458
47.593480618671,11.453761719167
47.593484641984,11.453540101647
47.593468884006,11.45337279886
47.593400739133,11.453170040622
47.593207368627,11.452661678195
47.593074264005,11.452509211376
47.592947948724,11.452449029312
47.592813754454,11.45243008621
47.592740245163,11.452492699027
47.592642009258,11.452556233853
47.592340931296,11.453088484704
47.591570466757,11.454447358847
47.591489078477,11.455156551674
47.591549092904,11.455958699808
47.591611873358,11.456479299814
47.591648921371,11.456803763285
47.591727040708,11.457629967481
47.591629140079,11.457831468433
47.59145848453,11.457867510617
47.591362260282,11.457594931126
47.591292606667,11.457408601418
47.59126980789,11.457139793783
47.591204680502,11.456805523485
47.590970406309,11.456116195768
47.590806204826,11.455805310979
47.590566566214,11.455328632146
47.590520801023,11.455195527524
47.590474700555,11.454509720206
47.590449890122,11.454154746607
47.590434215963,11.453976714984
47.590447878465,11.45352425985
47.590458188206,11.453254781663
47.590501019731,11.452795872465
47.590499762446,11.452552378178
47.5904396642,11.452010488138
47.590343272313,11.451578568667
47.590215699747,11.450937269256
47.590135904029,11.450507277623
47.590040182695,11.450405018404
47.589794928208,11.449951222166
47.5896865502,11.449816105887
47.589562162757,11.449627848342
47.589523941278,11.449589626864
47.589420424774,11.449533719569
47.589253960177,11.449451157823
47.588906697929,11.449335571378
47.588772252202,11.449239933863
47.588674770668,11.44914329052
47.588509060442,11.448960145935
47.588364388794,11.448801727965
47.588219130412,11.448653452098
47.588106645271,11.448525711894
47.587949065492,11.448381207883
47.587806992233,11.448272578418
47.587653603405,11.448132852092
47.587555283681,11.448042830452
47.58745403029,11.447964794934
47.587365098298,11.447879131883
47.587291756645,11.447819201276
47.587146582082,11.447703866288
47.587048513815,11.447606971487
47.586949188262,11.447517536581
47.586881043389,11.447449391708
47.586790518835,11.447364734486
47.586606368423,11.447215704247
47.586465384811,11.447088383138
47.586396820843,11.447043539956
47.586185764521,11.446846984327
47.586004799232,11.446876237169
47.585800364614,11.4469393529
47.585522085428,11.447087293491
47.585274232551,11.447200449184
47.585201477632,11.447326764464
47.585064182058,11.447369679809
47.584892520681,11.447476381436
47.58483979851,11.447570091113
47.584811383858,11.447687689215
47.584787914529,11.447778884321
47.584756901488,11.447833618149
47.584730582312,11.447869492695
47.583982078359,11.448974143714
47.583895744756,11.449043042958
47.583700362593,11.449131052941
47.583524091169,11.449081934988
47.583362571895,11.449109259993
47.583174649626,11.449176482856
47.582887820899,11.449312269688
47.582703083754,11.449481667951
47.582669472322,11.449522152543
47.582556903362,11.449627429247
47.582500409335,11.449664812535
47.58240217343,11.449595242739
47.58231994696,11.449477141723
47.582258256152,11.449182266369
47.582047870383,11.448444407433
47.582002021372,11.44829755649
47.581787277013,11.44799890928
47.581686191261,11.447782320902
47.581547806039,11.44767084159
47.581374468282,11.447254093364
47.581203058362,11.446848325431
47.580990912393,11.446606423706
47.580721769482,11.446156902239
47.58066309616,11.44608842209
47.580571481958,11.446008123457
47.58056611754,11.445998735726
47.580512305722,11.446001082659
47.580422367901,11.44583998248
47.580321365967,11.445664800704
