47.712300550192595,11.963983336463571
47.712393756955862,11.963957520201802
47.712550247088075,11.963995322585106
47.71266482770443,11.964185675606132
47.712694415822625,11.964217023923993
47.712872112169862,11.964270584285259
47.712934892624617,11.964396564289927
47.712928773835301,11.964418105781078
47.712839925661683,11.964761428534985
47.712797848507762,11.965131992474198
47.712830454111099,11.965291164815426
47.712888540700078,11.965494425967336
47.712959116324782,11.965685365721583
47.712971940636635,11.965731550008059
47.712983340024948,11.965896170586348
47.712964899837971,11.966047715395689
47.712935814633965,11.966229099780321
47.712925085797906,11.966380812227726
47.712854677811265,11.966560855507851
47.712763482704759,11.966742910444736
47.712649237364531,11.966983219608665
47.712649237364531,11.967049520462751
47.712654853239655,11.967187318950891
47.712637921795249,11.967297624796629
47.712623924016953,11.967451516538858
47.712600873783231,11.967560984194279
47.712509846314788,11.967785367742181
47.712405240163207,11.967794420197606
47.712249420583248,11.967933056876063
47.712238691747189,11.967946635559201
47.712213546037674,11.967997765168548
47.712216144427657,11.968180658295751
47.712260652333498,11.968336896970868
47.712303400039673,11.968408059328794
47.71242393180728,11.968490537256002
47.712568435817957,11.96858617477119
47.712665749713778,11.96872397325933
47.712761051952839,11.968856658786535
47.71285199560225,11.968972496688366
47.712959200143814,11.969193778932095
47.713054418563843,11.969259409233928
47.713077887892723,11.969295283779502
47.713181739673018,11.969322022050619
47.713225996121764,11.969347167760134
47.713258601725101,11.969325626268983
47.713328003883362,11.969166453927755
47.713428754359484,11.969098560512066
47.71357367746532,11.969068301841617
47.713647354394197,11.969064865261316
47.713723629713058,11.969155054539442
47.713767047971487,11.969356639310718
47.713794708251953,11.969401398673654
47.713831840083003,11.969493348151445
47.713835528120399,11.969511872157454
47.713841563090682,11.969547746703029
47.713888501748443,11.969656040892005
47.713923873379827,11.969684204086661
47.714010290801525,11.96966995485127
47.714022612199187,11.969642043113708
47.714115316048265,11.969480188563466
47.714247331023216,11.969365272670984
47.714384123682976,11.969224372878671
47.714465176686645,11.969099314883351
47.714645219966769,11.968959337100387
47.714782599359751,11.968804942443967
47.71485292352736,11.968715256080031
47.714907992631197,11.968659516423941
47.715048473328352,11.968570332974195
47.715054089203477,11.96856421418488
47.715201191604137,11.968484586104751
47.715256763622165,11.968431612476707
47.715323232114315,11.968338405713439
47.715432867407799,11.968191638588905
47.715519536286592,11.968018636107445
47.715661693364382,11.967872204259038
47.715729419142008,11.967814117670059
47.715822961181402,11.967793330550194
47.715832851827145,11.967885950580239
47.715750709176064,11.968021150678396
47.715703602880239,11.968084769323468
47.715639900416136,11.968281408771873
47.715610647574067,11.968459608033299
47.715566558763385,11.968628084287047
47.71542364731431,11.968854144215584
47.715372852981091,11.968908375129104
47.715259362012148,11.969064865261316
47.715195240452886,11.969224456697702
47.715129274874926,11.969410451129079
47.715072864666581,11.969600301235914
47.71508158184588,11.969743464142084
47.715110080316663,11.969817141070962
47.715124916285276,11.969852345064282
47.715231282636523,11.969828037545085
47.715250728651881,11.969778416678309
47.715325830504298,11.969723682850599
47.715511238202453,11.969697950407863
47.715631602331996,11.969567108899355
47.715770658105612,11.969422772526741
47.715859925374389,11.969441967085004
47.715945169329643,11.96958739310503
47.716014152392745,11.969705745577812
47.71606033667922,11.969814710319042
47.716145161539316,11.969957370311022
47.716245660558343,11.970056360587478
47.716285809874535,11.969883190467954
47.716309363022447,11.969741871580482
47.716336268931627,11.969525786116719
47.716338615864515,11.969341635704041
47.716352697461843,11.96923996321857
47.716391840949655,11.969069559127092
47.716584205627441,11.968944082036614
47.716683112084866,11.968932347372174
47.716711778193712,11.968958918005228
47.716844044625759,11.969056902453303
47.716934736818075,11.969138123095036
47.716971281915903,11.969198472797871
47.717036660760641,11.969287572428584
47.717023584991693,11.969372648745775
47.716996595263481,11.969503154978156
47.716981759294868,11.969631314277649
47.716978993266821,11.969841029495001
47.716977316886187,11.96996315382421
47.716972203925252,11.970094665884972
47.716948566958308,11.97033304721117
47.716944795101881,11.970507809892297
47.716887462884188,11.970702856779099
47.716870531439781,11.970902681350708
47.716823676601052,11.971398554742336
47.716858964413404,11.971773561090231
47.717026434838772,11.97218393906951
47.717128191143274,11.972335316240788
47.717257104814053,11.972387032583356
47.717394568026066,11.972322575747967
47.717467239126563,11.972167678177357
47.717505963519216,11.972052259370685
47.717627668753266,11.97171681560576
47.717678127810359,11.971511207520962
47.717716684564948,11.971371565014124
47.717821458354592,11.97117299772799
47.717901337891817,11.971061183139682
47.718129912391305,11.970980297774076
47.718328312039375,11.970806960016489
47.718392768874764,11.970586264505982
47.718455549329519,11.970385601744056
47.718521179631352,11.97017471306026
47.718603741377592,11.970023084431887
47.718762829899788,11.969894506037235
47.718871124088764,11.969910012558103
47.718946980312467,11.969896517693996
47.719070948660374,11.969867097213864
47.719167256727815,11.969966506585479
47.719237832352519,11.970030544325709
47.719304049387574,11.97010095231235
47.719373367726803,11.970190806314349
47.719467747956514,11.970284264534712
47.71961267106235,11.97045517154038
47.719824565574527,11.970508480444551
47.719998825341463,11.970466068014503
47.720112316310406,11.970447795465589
47.720238631591201,11.970421224832535
47.720423536375165,11.970401778817177
47.720560496672988,11.970416028052568
47.720666360110044,11.970427595078945
47.720791921019554,11.970441928133368
47.720865430310369,11.970497248694301
47.720939526334405,11.970550725236535
47.721028793603182,11.970661282539368
47.721214285120368,11.970862951129675
47.721299193799496,11.97092673741281
47.721446882933378,11.971032349392772
47.721623908728361,11.971146427094936
47.721742847934365,11.971189677715302
47.721808142960072,11.971236113458872
47.721849465742707,11.971254805102944
47.722031101584435,11.971260840073228
47.72216035053134,11.97124776430428
47.722328072413802,11.971286153420806
47.722460171207786,11.971494276076555
47.722490597516298,11.971554374322295
47.7225561439991,11.971687059849501
47.722593611106277,11.971767945215106
47.722640130668879,11.971852853894234
47.722674831748009,11.971984701231122
47.722889827564359,11.972241690382361
47.723080767318606,11.97229734621942
47.723263744264841,11.972216796129942
47.72347379475832,11.972304889932275
47.723533222451806,11.972389044240117
47.723577311262488,11.972505636513233
47.723652580752969,11.972605297341943
47.723692646250129,11.972745275124907
47.723749140277505,11.972894892096519
47.723830444738269,11.97305372916162
47.723920047283173,11.973266461864114
47.724059941247106,11.973503921180964
47.724101347848773,11.973559493198991
47.724217185750604,11.973747666925192
47.724346602335572,11.973878592252731
47.724442156031728,11.974016055464745
47.72456880658865,11.974115716293454
47.724825711920857,11.974282097071409
47.725165011361241,11.9743896368891
47.725383946672082,11.974431965500116
47.725471956655383,11.974438251927495
47.725613443180919,11.974459374323487
47.725741351023316,11.974628269672394
47.725793737918139,11.974698510020971
47.725813267752528,11.974774869158864
47.725792061537504,11.974976370111108
47.725846795365214,11.975273508578539
47.725862050428987,11.975578106939793
47.725882418453693,11.975755384191871
47.725896248593926,11.975878681987524
47.725892560556531,11.976112453266978
47.725878478959203,11.97628797031939
47.725865487009287,11.976466421037912
47.72586858831346,11.976603213697672
47.725891219452024,11.976758278906345
47.725871689617634,11.976945195347071
47.725868001580238,11.977115012705326
47.725866073742509,11.977257421240211
47.725824080407619,11.977385077625513
47.725763060152531,11.977550955489278
47.725660549476743,11.977630583569407
47.725539347156882,11.9777553062886
47.725491402670741,11.97797566652298
47.725473800674081,11.978133581578732
47.725449744611979,11.978278001770377
47.725435830652714,11.978373723104596
47.725419150665402,11.978462990373373
47.725409427657723,11.978613110259175
47.72539459168911,11.978828273713589
47.725370451807976,11.979010831564665
47.725464915856719,11.979355243965983
47.72544739767909,11.979455910623074
47.725407248362899,11.979538556188345
47.725271126255393,11.979565629735589
47.725231312215328,11.97947476990521
47.725203149020672,11.979314591735601
47.725186552852392,11.979139158502221
47.725118491798639,11.978890970349312
47.725071385502815,11.978766582906246
47.725014975294471,11.978639345616102
47.724978681653738,11.978350756689906
47.724964264780283,11.978087229654193
47.724898383021355,11.977882962673903
47.724846079945564,11.977436291053891
47.724788328632712,11.977042425423861
47.724787071347237,11.977022811770439
47.724767038598657,11.976930191740394
47.724693780764937,11.97670622728765
47.724693780764937,11.97670622728765
47.724767038598657,11.976930191740394
47.724787071347237,11.977022811770439
47.724788328632712,11.977042425423861
47.724846079945564,11.977436291053891
47.724898383021355,11.977882962673903
47.724964264780283,11.978087229654193
47.724978681653738,11.978350756689906
47.725014975294471,11.978639345616102
47.725071385502815,11.978766582906246
47.725118491798639,11.978890970349312
47.725186552852392,11.979139158502221
47.725203149020672,11.979314591735601
47.725231312215328,11.97947476990521
47.725271126255393,11.979565629735589
