47.369418516755104,11.872902307659388
47.369313407689333,11.872977325692773
47.368999002501369,11.873513013124466
47.368603041395545,11.873734965920448
47.368473038077354,11.873772013932467
47.368427021428943,11.873791040852666
47.367686983197927,11.874280041083694
47.367580030113459,11.874338965862989
47.367526972666383,11.874357992783189
47.367141991853714,11.874529989436269
47.366778971627355,11.874969033524394
47.366741001605988,11.874999040737748
47.36670303158462,11.875022007152438
47.366329031065106,11.875223005190492
47.366180000826716,11.875743018463254
47.366180000826716,11.876066979020834
47.366160973906517,11.876119030639529
47.366130966693163,11.876159012317657
47.366096014156938,11.876182984560728
47.366057960316539,11.876192037016153
47.366015966981649,11.876197988167405
47.365977996960282,11.876197988167405
47.365931980311871,11.876193964853883
47.365172998979688,11.87616404145956
47.365039978176355,11.876183990389109
47.364902012050152,11.876265965402126
47.364857001230121,11.876307958737016
47.364806961268187,11.876354981213808
47.364764967933297,11.876408038660884
47.364719035103917,11.87646402977407
47.364670000970364,11.876517003402114
47.364616021513939,11.876557990908623
47.36455500125885,11.876579029485583
47.364487024024129,11.876577017828822
47.364421980455518,11.876549022272229
47.364357020705938,11.876500993967056
47.364288037642837,11.876448020339012
47.36408201046288,11.876307036727667
47.364010009914637,11.876290021464229
47.363941026851535,11.87629303894937
47.363880006596446,11.876312987878919
47.36382300965488,11.876351963728666
47.363772969692945,11.876410972326994
47.363730976358056,11.876475010067225
47.363646989688277,11.876619011163712
47.363612959161401,11.876704003661871
47.363585969433188,11.876796958968043
47.363564008846879,11.87689402140677
47.363543976098299,11.876987982541323
47.363449009135365,11.877371035516262
47.363399975001812,11.877444041892886
47.363338032737374,11.877488968893886
47.363277012482285,11.877499027177691
47.363224038854241,11.877481006085873
47.363173998892307,11.877455022186041
47.36313602887094,11.877421997487545
47.363101998344064,11.877387966960669
47.363075008615851,11.877351002767682
47.362910974770784,11.877171965315938
47.362639987841249,11.877130977809429
47.362334970384836,11.877309009432793
47.362316027283669,11.877322001382709
47.362030036747456,11.877423003315926
47.361861979588866,11.877513024955988
47.361828032881021,11.877545965835452
47.361794002354145,11.877587959170341
47.361758965998888,11.877635987475514
47.361720995977521,11.877692984417081
47.361548999324441,11.877961037680507
47.361496025696397,11.878019962459803
47.361435005441308,11.878068996593356
47.361369961872697,11.878100009635091
47.361300978809595,11.878105038776994
47.361243981868029,11.878084000200033
47.361191008239985,11.878042006865144
47.361149014905095,11.8779890332371
47.361110961064696,11.877933964133263
47.361080031841993,11.877874033525586
47.361056981608272,11.877817958593369
47.36103099770844,11.877768002450466
47.360995961353183,11.877728020772338
47.360962014645338,11.877705976366997
47.360920021310449,11.877706982195377
47.36088196747005,11.877721985802054
47.360847014933825,11.877743024379015
47.360808961093426,11.877768002450466
47.360209990292788,11.878057010471821
47.359931962564588,11.878158012405038
47.359871026128531,11.878181984648108
47.359680002555251,11.878223977982998
47.35948596149683,11.878210986033082
47.359421001747251,11.878190031275153
47.359286975115538,11.878145020455122
47.359150014817715,11.878087017685175
